category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-08-23 23:06:25",客房用品,1,"2018-08-23 23:06:25",酒店客房类
2,"2018-08-23 23:06:25",一次性用品,1,"2018-08-23 23:06:25",酒店客房类
3,"2018-08-23 23:06:25",客房电器,1,"2018-08-23 23:06:25",酒店客房类
4,"2018-08-23 23:06:25",酒店家具,1,"2018-08-23 23:06:25",酒店客房类
5,"2018-08-23 23:06:25",卫浴用品,1,"2018-08-23 23:06:25",酒店客房类
6,"2018-08-23 23:06:25",床上用品,2,"2018-08-23 23:06:25",酒店布草类
7,"2018-08-23 23:06:25",酒店服装,2,"2018-08-23 23:06:25",酒店布草类
8,"2018-08-23 23:06:25",毛巾/浴巾,2,"2018-08-23 23:06:25",酒店布草类
9,"2018-08-23 23:06:25",餐厅布草,2,"2018-08-23 23:06:25",酒店布草类
10,"2018-08-23 23:06:25",地毯/毛毯,2,"2018-08-23 23:06:25",酒店布草类
11,"2018-08-23 23:06:25",西厨设备,3,"2018-08-23 23:06:25",厨房用品类
12,"2018-08-23 23:06:26",制冷设备,3,"2018-08-23 23:06:25",厨房用品类
13,"2018-08-23 23:06:26",炊事设备,3,"2018-08-23 23:06:25",厨房用品类
14,"2018-08-23 23:06:26",食品机械,3,"2018-08-23 23:06:25",厨房用品类
15,"2018-08-23 23:06:26",吧台用品,3,"2018-08-23 23:06:25",厨房用品类
16,"2018-08-23 23:06:26",大堂用品,4,"2018-08-23 23:06:26",酒店配套类
17,"2018-08-23 23:06:26",酒店灯饰,4,"2018-08-23 23:06:26",酒店配套类
18,"2018-08-23 23:06:26",安防设备,4,"2018-08-23 23:06:26",酒店配套类
19,"2018-08-23 23:06:26",康体用品,4,"2018-08-23 23:06:26",酒店配套类
20,"2018-08-23 23:06:26",工程设计,4,"2018-08-23 23:06:26",酒店配套类
21,"2018-08-23 23:06:26",厨具原材料,5,"2018-08-23 23:06:26",生产原材料类
22,"2018-08-23 23:06:26",家居原材料,5,"2018-08-23 23:06:26",生产原材料类
23,"2018-08-23 23:06:26",纺织原材料,5,"2018-08-23 23:06:26",生产原材料类
24,"2018-08-23 23:06:26",液压设备,6,"2018-08-23 23:06:26",生产机械及工具类
25,"2018-08-23 23:06:26",焊接设备,6,"2018-08-23 23:06:26",生产机械及工具类
26,"2018-08-23 23:06:26",打磨设备,6,"2018-08-23 23:06:26",生产机械及工具类
27,"2018-08-23 23:06:26",切割设备,6,"2018-08-23 23:06:26",生产机械及工具类
28,"2018-08-23 23:06:26",搬运设备,6,"2018-08-23 23:06:26",生产机械及工具类
