speci_value.id,speci_value.ts,speci_value.key,speci_value.value,production_speci.id,production_speci.ts,production_speci.main_key,production.id,production.ts,production.title,category.id,category.ts,category.title
1,"2018-01-04 01:38:48","Chipper Capacity (In.)","up to 4",1,"2018-01-04 01:38:48",Dimensions,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
2,"2018-01-04 01:38:48","Chipper Capacity (In.)",4-6,1,"2018-01-04 01:38:48",Dimensions,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
3,"2018-01-04 01:38:48","Chipper Capacity (In.)","4 to 6",1,"2018-01-04 01:38:48",Dimensions,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
4,"2018-01-04 01:38:48","Chipper Capacity (In.)",4,1,"2018-01-04 01:38:48",Dimensions,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
5,"2018-01-04 01:38:48","L x W x H (In.)","75 x 51 x 45",1,"2018-01-04 01:38:48",Dimensions,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
6,"2018-01-04 01:38:48","Weight (lbs.)",536,1,"2018-01-04 01:38:48",Dimensions,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
7,"2018-01-04 01:38:48","Chipper Disc","Cantilever 14x1/49 lbs., rotates at 3,000 rpm",1,"2018-01-04 01:38:48",Dimensions,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
8,"2018-01-04 01:38:48","Feed System","Gravity/Self Feed",2,"2018-01-04 01:38:48",Chipper/Shredder,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
9,"2018-01-04 01:38:48","Chipper Chute Opening (In.)","13 x 15",2,"2018-01-04 01:38:48",Chipper/Shredder,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
10,"2018-01-04 01:38:48","Chipper Blades","2 reversible heat treated steel blades with 4-sided adjustable anvil",2,"2018-01-04 01:38:48",Chipper/Shredder,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
11,"2018-01-04 01:38:48","Rotor Weight (lbs.)",49,2,"2018-01-04 01:38:48",Chipper/Shredder,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
12,"2018-01-04 01:38:48",Discharge,Ground,2,"2018-01-04 01:38:48",Chipper/Shredder,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
13,"2018-01-04 01:38:48",Make,"Subaru EX",3,"2018-01-04 01:38:48",Engine,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
14,"2018-01-04 01:38:48",Displacement,404cc,3,"2018-01-04 01:38:48",Engine,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
15,"2018-01-04 01:38:48","Start Type",Recoil,3,"2018-01-04 01:38:48",Engine,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
16,"2018-01-04 01:38:48","Drive Belt",Double-Banded,3,"2018-01-04 01:38:48",Engine,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
17,"2018-01-04 01:38:48","Fuel Capacity","1.85 Gal.",3,"2018-01-04 01:38:48",Engine,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
18,"2018-01-04 01:38:48",Towable,Yes,4,"2018-01-04 01:38:48",Trailer,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
19,"2018-01-04 01:38:48",Tires,4.8-8,4,"2018-01-04 01:38:48",Trailer,1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
20,"2018-01-04 01:38:50","Chipper Capacity (In.)",4-6,5,"2018-01-04 01:38:50",Dimensions,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
21,"2018-01-04 01:38:50","Chipper Capacity (In.)",5,5,"2018-01-04 01:38:50",Dimensions,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
22,"2018-01-04 01:38:50","L x W x H (In.)","80 x 57 x 95",5,"2018-01-04 01:38:50",Dimensions,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
23,"2018-01-04 01:38:50","Feed Opening","5.5 x 7",5,"2018-01-04 01:38:50",Dimensions,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
24,"2018-01-04 01:38:50","Weight (lbs.)",950,5,"2018-01-04 01:38:50",Dimensions,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
25,"2018-01-04 01:38:50","Feed System","Gravity/Self Feed",6,"2018-01-04 01:38:50",Chipper/Shredder,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
26,"2018-01-04 01:38:50","Chipper Chute Opening (In.)","27 x 28",6,"2018-01-04 01:38:50",Chipper/Shredder,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
