sub_group.id,sub_group.ts,sub_group.sub_group,group.id,group.ts,group.group,model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
1,"2020-06-14 09:52:38","Cargo Area",1,"2020-06-14 09:52:38","Cargo Management",1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
2,"2020-06-14 09:52:38",Storage,1,"2020-06-14 09:52:38","Cargo Management",1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
5,"2020-06-14 09:52:38",Video,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
7,"2020-06-14 09:52:38",Protection,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
8,"2020-06-14 09:52:38","Floor Mats",4,"2020-06-14 09:52:38",Interior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
9,"2020-06-14 09:52:38","Pedal Cover",4,"2020-06-14 09:52:38",Interior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
10,"2020-06-14 09:52:38",Protection,4,"2020-06-14 09:52:38",Interior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
11,"2020-06-14 09:52:38",Safety,4,"2020-06-14 09:52:38",Interior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
12,"2020-06-14 09:52:38","Smoker'S Components",4,"2020-06-14 09:52:38",Interior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
13,"2020-06-14 09:52:38",Personal,6,"2020-06-14 09:52:38",Merchandise,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
14,"2020-06-14 09:52:38",Exterior,7,"2020-06-14 09:52:38","Serviceable Components",1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
15,"2020-06-14 09:52:38","20 Inch",8,"2020-06-14 09:52:38",Wheels,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
16,"2020-06-14 09:52:38","Wheel Emblems",8,"2020-06-14 09:52:38",Wheels,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
17,"2020-06-14 09:54:01","Cargo Area",9,"2020-06-14 09:54:01","Cargo Management",2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
18,"2020-06-14 09:54:01",Storage,9,"2020-06-14 09:54:01","Cargo Management",2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
19,"2020-06-14 09:54:01",Audio,10,"2020-06-14 09:54:01",Electronics,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
20,"2020-06-14 09:54:01",Safety,10,"2020-06-14 09:54:01",Electronics,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
21,"2020-06-14 09:54:01",Video,10,"2020-06-14 09:54:01",Electronics,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
23,"2020-06-14 09:54:01",Protection,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
24,"2020-06-14 09:54:01","Floor Mats",12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
25,"2020-06-14 09:54:01","Pedal Cover",12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
26,"2020-06-14 09:54:01",Protection,12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
