keshi_liebiao.id,keshi_liebiao.ts,keshi_liebiao.title,keshi_liebiao.renshu
1,"2018-06-28 01:52:52",不孕不育诊疗区,0人
2,"2018-06-28 01:52:52",生殖系统感染科,0人
3,"2018-06-28 01:52:52",前列腺诊疗区,0人
4,"2018-06-28 01:52:52",性功能障碍诊疗区,0人
5,"2018-06-28 01:52:52",生殖器官整形科,2人
6,"2018-06-28 01:53:35",青少年近视,0人
7,"2018-06-28 01:53:35",眼部美容术,0人
8,"2018-06-28 01:53:45",推拿科,0人
9,"2018-06-28 01:53:45",中医科,0人
10,"2018-06-28 01:53:45",特需门诊,0人
11,"2018-06-28 01:53:45",耳鼻喉科,0人
12,"2018-06-28 01:53:45",乳房疾病科,0人
13,"2018-06-28 01:53:45",预防保健科,0人
14,"2018-06-28 01:53:45",口腔科,0人
15,"2018-06-28 01:53:45",皮肤科,0人
16,"2018-06-28 01:53:45",精神科,0人
17,"2018-06-28 01:53:45",医学检验科,0人
18,"2018-06-28 01:53:45",不孕症治疗,0人
19,"2018-06-28 01:53:45",妇科,0人
20,"2018-06-28 01:53:45",医学影像科,0人
21,"2018-06-28 01:53:45",外科,0人
22,"2018-06-28 01:53:45",内科,0人
23,"2018-06-28 01:53:45",肿瘤科,0人
24,"2018-06-28 01:53:45",肿瘤中医科,0人
25,"2018-06-28 01:53:45",针灸科,0人
26,"2018-06-28 01:53:45",眼科,0人
28,"2018-06-28 01:54:05",妇产科,0人
30,"2018-06-28 01:54:05",五官科,0人
32,"2018-06-28 01:54:26",五官科,1人
36,"2018-06-28 01:54:49",针伤科,0人
38,"2018-06-28 01:54:49",儿童保健门诊,0人
39,"2018-06-28 01:54:49",儿科,0人
42,"2018-06-28 01:54:49",放射科,0人
45,"2018-06-28 01:55:01",整形科,0人
48,"2018-06-28 01:55:26",不育症门诊,0人
51,"2018-06-28 01:55:26",性病科,0人
52,"2018-06-28 01:55:26",消化内科,0人
53,"2018-06-28 01:55:26",呼吸内科,0人
54,"2018-06-28 01:55:37",康复科,0人
56,"2018-06-28 01:55:37",骨科,0人
58,"2018-06-28 01:55:37",不孕不育科,0人
61,"2018-06-28 01:56:18",急诊科,1人
62,"2018-06-28 01:56:18",泌尿内科,0人
63,"2018-06-28 01:56:18",脑外科,0人
64,"2018-06-28 01:56:18",放射科,3人
65,"2018-06-28 01:56:18",妇科,4人
66,"2018-06-28 01:56:18",心内科,1人
67,"2018-06-28 01:56:18",儿科,1人
68,"2018-06-28 01:56:18",口腔科,3人
69,"2018-06-28 01:56:18",超声科,1人
70,"2018-06-28 01:56:18",传染科,1人
71,"2018-06-28 01:56:18",体验科,0人
72,"2018-06-28 01:56:18",内分泌科,3人
73,"2018-06-28 01:56:18",骨外科,3人
74,"2018-06-28 01:56:18",眼科,2人
75,"2018-06-28 01:56:18",皮肤科,1人
76,"2018-06-28 01:56:18",病理科,1人
77,"2018-06-28 01:56:18",泌尿外科,1人
78,"2018-06-28 01:56:18",耳鼻喉科,2人
80,"2018-06-28 01:56:18",麻醉科,1人
81,"2018-06-28 01:56:18",中医内科,5人
82,"2018-06-28 01:56:18",普外科,8人
83,"2018-06-28 01:56:18",骨科,1人
84,"2018-06-28 01:56:18",呼吸内科,3人
85,"2018-06-28 01:56:18",神经内科,2人
86,"2018-06-28 01:56:18",外科,1人
87,"2018-06-28 01:56:18",肾内科,2人
88,"2018-06-28 01:56:18",消化内科,3人
89,"2018-06-28 01:56:18",内科,5人
91,"2018-06-28 01:56:42",传染科,0人
93,"2018-06-28 01:57:04",神经内科,0人
94,"2018-06-28 01:57:04",肾内科,0人
98,"2018-06-28 01:57:04",泌尿外科,0人
99,"2018-06-28 01:57:04",内分泌科,0人
102,"2018-06-28 01:57:15",呼吸科,0人
103,"2018-06-28 01:57:15",老年科,0人
106,"2018-06-28 01:57:15",哮喘科,0人
108,"2018-06-28 01:57:15",男科,0人
109,"2018-06-28 01:57:15",泌尿科,0人
113,"2018-06-28 01:57:15",血液科,0人
116,"2018-06-28 01:57:15",理疗科,0人
124,"2018-06-28 01:57:15",胸外,0人
125,"2018-06-28 01:57:25",康复科,1人
126,"2018-06-28 01:57:25",儿科综合,6人
127,"2018-06-28 01:57:25",中医推拿科,3人
129,"2018-06-28 01:57:25",体检科,2人
130,"2018-06-28 01:57:25",放射科,7人
131,"2018-06-28 01:57:25",心内科,9人
133,"2018-06-28 01:57:25",血液科,2人
134,"2018-06-28 01:57:25",肝病科,1人
135,"2018-06-28 01:57:25",放疗科,7人
136,"2018-06-28 01:57:25",急诊科,8人
137,"2018-06-28 01:57:25",石氏伤科,1人
138,"2018-06-28 01:57:25",口腔科,5人
139,"2018-06-28 01:57:25",男科,1人
141,"2018-06-28 01:57:25",麻醉科,8人
142,"2018-06-28 01:57:25",性病科,1人
143,"2018-06-28 01:57:25",普通内科,8人
144,"2018-06-28 01:57:25",肿瘤科,6人
145,"2018-06-28 01:57:25",针灸科,2人
