category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-10-10 21:51:21",数控车床,1,"2018-09-29 22:18:33",车床
2,"2018-10-07 21:43:10",普通车床,1,"2018-09-29 22:18:33",车床
3,"2018-10-07 21:44:38",卧式车床,1,"2018-09-29 22:18:33",车床
4,"2018-10-07 21:45:27",落地车床,1,"2018-09-29 22:18:33",车床
5,"2018-10-07 21:47:28",立式车床,1,"2018-09-29 22:18:33",车床
6,"2018-10-07 21:47:42",转塔车床,1,"2018-09-29 22:18:33",车床
7,"2018-10-07 21:48:21",单轴车床,1,"2018-09-29 22:18:33",车床
8,"2018-10-07 21:48:52",多轴车床,1,"2018-09-29 22:18:33",车床
9,"2018-10-07 21:49:44",仿形车床,1,"2018-09-29 22:18:33",车床
10,"2018-10-07 21:49:58",多刀车床,1,"2018-09-29 22:18:33",车床
11,"2018-10-07 21:50:12",仪表车床,1,"2018-09-29 22:18:33",车床
12,"2018-09-29 22:45:56",专用车床,1,"2018-09-29 22:18:33",车床
13,"2018-10-29 22:39:50",无心磨床,2,"2018-09-29 22:18:33",磨床
14,"2018-10-29 22:40:26",平面磨床,2,"2018-09-29 22:18:33",磨床
15,"2018-10-29 22:40:36",工具磨床,2,"2018-09-29 22:18:33",磨床
16,"2018-10-29 22:40:38",多用磨床,2,"2018-09-29 22:18:33",磨床
17,"2018-10-29 22:40:45",专用磨床,2,"2018-09-29 22:18:33",磨床
18,"2018-10-29 22:41:16",外圆磨床,2,"2018-09-29 22:18:33",磨床
19,"2018-10-29 22:41:26",内圆磨床,2,"2018-09-29 22:18:33",磨床
20,"2018-10-29 22:41:32",坐标磨床,2,"2018-09-29 22:18:33",磨床
21,"2018-10-29 22:41:39",砂带磨床,2,"2018-09-29 22:18:33",磨床
22,"2018-10-29 22:41:44",珩磨机,2,"2018-09-29 22:18:33",磨床
23,"2018-10-29 22:41:55",研磨机,2,"2018-09-29 22:18:33",磨床
24,"2018-10-29 22:41:57",导轨磨床,2,"2018-09-29 22:18:33",磨床
25,"2018-10-29 22:42:06",龙门刨床,3,"2018-09-29 22:18:33",刨床
26,"2018-10-29 22:42:11",牛头刨床,3,"2018-09-29 22:18:33",刨床
27,"2018-10-29 22:42:14",平面刨床,3,"2018-09-29 22:18:33",刨床
28,"2018-10-29 22:42:19",单臂刨床,3,"2018-09-29 22:18:33",刨床
29,"2018-10-29 22:42:22",数控刨床,3,"2018-09-29 22:18:33",刨床
30,"2018-10-29 22:42:25",专用刨床,3,"2018-09-29 22:18:33",刨床
31,"2018-10-29 22:42:29",刨边机,3,"2018-09-29 22:18:33",刨床
32,"2018-10-29 22:42:47",万能铣床,4,"2018-09-29 22:18:33",铣床
33,"2018-10-29 22:42:55",卧式铣床,4,"2018-09-29 22:18:33",铣床
34,"2018-10-29 22:43:11",立式铣床,4,"2018-09-29 22:18:33",铣床
35,"2018-10-29 22:43:34",龙门铣床,4,"2018-09-29 22:18:33",铣床
36,"2018-10-29 22:43:47",升降台铣床,4,"2018-09-29 22:18:33",铣床
37,"2018-10-29 22:43:51",端面铣床,4,"2018-09-29 22:18:33",铣床
38,"2018-10-29 22:44:01",单柱铣床,4,"2018-09-29 22:18:33",铣床
39,"2018-10-29 22:44:06",炮塔铣床,4,"2018-09-29 22:18:33",铣床
40,"2018-10-29 22:44:11",仪表铣床,4,"2018-09-29 22:18:33",铣床
41,"2018-10-29 22:44:15",工具铣床,4,"2018-09-29 22:18:33",铣床
42,"2018-10-29 22:44:20",键槽铣床,4,"2018-09-29 22:18:33",铣床
43,"2018-10-29 22:44:28",钻铣床,4,"2018-09-29 22:18:33",铣床
44,"2018-10-29 22:44:31",镗铣床,4,"2018-09-29 22:18:33",铣床
45,"2018-10-29 22:44:34",刨铣床,4,"2018-09-29 22:18:33",铣床
46,"2018-10-29 22:44:43",雕铣机,4,"2018-09-29 22:18:33",铣床
47,"2018-10-29 22:44:56",卧式镗床,5,"2018-09-29 22:18:33",镗床
48,"2018-10-29 22:44:57",落地镗床,5,"2018-09-29 22:18:33",镗床
49,"2018-10-29 22:45:01",坐标镗床,5,"2018-09-29 22:18:33",镗床
50,"2018-10-29 22:45:05",立式镗床,5,"2018-09-29 22:18:33",镗床
51,"2018-10-29 22:45:08",金刚镗床,5,"2018-09-29 22:18:33",镗床
52,"2018-10-29 22:45:15",组合钻床,6,"2018-09-29 22:18:33",钻床
53,"2018-10-29 22:45:29",铣钻床,6,"2018-09-29 22:18:33",钻床
54,"2018-10-29 22:45:53",摇臂钻床,6,"2018-09-29 22:18:33",钻床
55,"2018-10-29 22:46:02",立式钻床,6,"2018-09-29 22:18:33",钻床
56,"2018-10-29 22:46:20",台式钻床,6,"2018-09-29 22:18:33",钻床
57,"2018-10-29 22:46:29",多轴钻床,6,"2018-09-29 22:18:33",钻床
58,"2018-10-29 22:46:35",卧式钻床,6,"2018-09-29 22:18:33",钻床
59,"2018-10-29 22:46:51",深孔钻床,6,"2018-09-29 22:18:33",钻床
60,"2018-10-29 22:46:57",中心孔钻床,6,"2018-09-29 22:18:33",钻床
61,"2018-10-29 22:47:27",中走丝线切割,7,"2018-09-29 22:18:33",线切割机床
62,"2018-10-29 22:47:40",快走丝线切割,7,"2018-09-29 22:18:33",线切割机床
63,"2018-10-29 22:47:46",慢走丝线切割,7,"2018-09-29 22:18:33",线切割机床
64,"2018-10-29 22:48:24",龙门加工中心,8,"2018-09-29 22:18:33",加工中心
65,"2018-10-29 22:49:11",数控加工中心,8,"2018-09-29 22:18:33",加工中心
66,"2018-10-29 22:52:20",立式加工中心,8,"2018-09-29 22:18:33",加工中心
67,"2018-10-29 22:52:49",卧式加工中心,8,"2018-09-29 22:18:33",加工中心
68,"2018-10-29 22:53:05",复合加工中心,8,"2018-09-29 22:18:33",加工中心
69,"2018-10-29 22:53:10",石墨加工中心,8,"2018-09-29 22:18:33",加工中心
70,"2018-10-29 22:53:19",滚齿机,9,"2018-09-29 22:18:33",齿轮加工机床
71,"2018-10-29 22:53:21",插齿机,9,"2018-09-29 22:18:33",齿轮加工机床
72,"2018-10-29 22:53:25",铣齿机,9,"2018-09-29 22:18:33",齿轮加工机床
73,"2018-10-29 22:53:30",剃齿机,9,"2018-09-29 22:18:33",齿轮加工机床
74,"2018-10-29 22:53:34",磨齿机,9,"2018-09-29 22:18:33",齿轮加工机床
75,"2018-10-29 22:53:40",珩齿机,9,"2018-09-29 22:18:33",齿轮加工机床
76,"2018-09-29 22:18:33",挤齿机,9,"2018-09-29 22:18:33",齿轮加工机床
77,"2018-10-29 22:53:45",齿轮倒角机,9,"2018-09-29 22:18:33",齿轮加工机床
78,"2018-09-29 22:18:33",齿轮热轧机,9,"2018-09-29 22:18:33",齿轮加工机床
79,"2018-10-29 22:53:49",齿轮冷轧机,9,"2018-09-29 22:18:33",齿轮加工机床
80,"2018-10-29 22:53:53",研齿机,9,"2018-09-29 22:18:33",齿轮加工机床
81,"2018-10-29 22:53:55",滚动检查机,9,"2018-09-29 22:18:33",齿轮加工机床
82,"2018-10-29 22:54:01",其它,9,"2018-09-29 22:18:33",齿轮加工机床
83,"2018-10-29 22:54:05",套丝机,10,"2018-09-29 22:18:33",螺纹加工机床
84,"2018-10-29 22:54:11",搓丝机,10,"2018-09-29 22:18:33",螺纹加工机床
85,"2018-10-29 22:54:16",滚丝机,10,"2018-09-29 22:18:33",螺纹加工机床
86,"2018-10-29 22:54:22",螺纹车床,10,"2018-09-29 22:18:33",螺纹加工机床
87,"2018-10-29 22:54:27",螺纹铣床,10,"2018-09-29 22:18:33",螺纹加工机床
88,"2018-10-29 22:54:31",螺纹磨床,10,"2018-09-29 22:18:33",螺纹加工机床
89,"2018-10-29 22:54:45",攻丝机,10,"2018-09-29 22:18:33",螺纹加工机床
90,"2018-10-29 22:55:02",带锯床,11,"2018-09-29 22:18:33",锯床
91,"2018-10-29 22:55:09",圆锯床,11,"2018-09-29 22:18:33",锯床
92,"2018-10-29 22:55:13",普通插床,12,"2018-09-29 22:18:33",插床
93,"2018-10-29 22:55:17",键槽插床,12,"2018-09-29 22:18:33",插床
94,"2018-10-29 22:55:20",龙门插床,12,"2018-09-29 22:18:33",插床
95,"2018-09-29 22:18:33",移动式插床,12,"2018-09-29 22:18:33",插床
96,"2018-10-29 22:55:23",内拉床,13,"2018-09-29 22:18:33",拉床
97,"2018-10-29 22:55:26",外拉床,13,"2018-09-29 22:18:33",拉床
98,"2018-10-29 22:55:42",水切割,14,"2018-09-29 22:18:33",切割机
99,"2018-10-29 22:56:43",激光切割机,14,"2018-09-29 22:18:33",切割机
100,"2018-10-29 22:57:11",等离子切割机,14,"2018-09-29 22:18:33",切割机
