part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.note,part.mark,part.quanlity
172,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 021",,CS,,1
174,"2019-03-04 21:19:17","Operating instructions, radio ""de""",⤷,"01 40 0 014 381",,SA662,,1
175,"2019-03-04 21:19:17","Operating instructions, radio ""de""",01,"01 40 0 013 572",,SA663,"For vehicles with Radio BMW Professional",1
176,"2019-03-04 21:19:17","Operating instructions, radio ""de""",⤷,"01 40 0 014 406",,SA663,,1
178,"2019-03-04 21:19:17","Operating instructions, radio ""de""",⤷,"01 40 2 606 341",,SA663,,1
179,"2019-03-04 21:19:17","Operating instructions, radio ""de""",01,"01 40 0 158 390",,"SA667, SA662","For vehicles with Radio BMW Audio and Radio BMW Business CD",1
182,"2019-03-04 21:19:17","Operating instructions, radio ""de""",⤷,"01 40 2 606 325",,SA662,,1
184,"2019-03-04 21:19:17","Operating instructions, radio ""de""",⤷,"01 40 2 608 366",,SA662,,1
186,"2019-03-04 21:19:17","Operating instructions, radio ""en""",⤷,"01 41 0 014 382",,SA662,,1
187,"2019-03-04 21:19:17","Operating instructions, radio ""en""",02,"01 41 0 013 573",,SA663,"For vehicles with Radio BMW Professional",1
188,"2019-03-04 21:19:17","Operating instructions, radio ""en""",⤷,"01 41 0 014 407",,SA663,,1
190,"2019-03-04 21:19:17","Operating instructions, radio ""en""",⤷,"01 40 2 606 342",,SA663,,1
191,"2019-03-04 21:19:17","Operating instructions, radio ""en""",02,"01 41 0 158 391",,"SA667, SA662","For vehicles with Radio BMW Audio and Radio BMW Business CD",1
193,"2019-03-16 04:47:38","Operating instructions, radio ""en""",02,"01 40 2 606 326",,SA662,"For vehicles with On-board monitor withTV and Navigation system Business and Navigation system Professional and Radio BMW Professional",1
194,"2019-03-04 21:19:17","Operating instructions, radio ""en""",⤷,"01 40 2 608 367",,SA662,,1
196,"2019-03-04 21:19:17","Operating instructions, radio ""fr""",⤷,"01 42 0 014 383",,SA662,,1
197,"2019-03-04 21:19:17","Operating instructions, radio ""fr""",03,"01 42 0 013 574",,SA663,"For vehicles with Radio BMW Professional",1
198,"2019-03-04 21:19:17","Operating instructions, radio ""fr""",⤷,"01 42 0 014 408",,SA663,,1
200,"2019-03-04 21:19:17","Operating instructions, radio ""fr""",⤷,"01 40 2 606 343",,SA663,,1
201,"2019-03-04 21:19:17","Operating instructions, radio ""fr""",03,"01 42 0 158 392",,"SA667, SA662","For vehicles with Radio BMW Audio and Radio BMW Business CD",1
203,"2019-03-04 21:19:17","Operating instructions, radio ""fr""",03,"01 40 2 606 327",,SA662,"For vehicles with On-board monitor withTV and Navigation system Business and Navigation system Professional and Radio BMW Professional",1
204,"2019-03-04 21:19:17","Operating instructions, radio ""fr""",⤷,"01 40 2 608 368",,SA662,,1
206,"2019-03-04 21:19:17","Operating instructions, radio ""es""",⤷,"01 43 0 014 384",,SA662,,1
207,"2019-03-04 21:19:17","Operating instructions, radio ""es""",04,"01 43 0 013 575",,SA663,"For vehicles with Radio BMW Professional",1
208,"2019-03-04 21:19:17","Operating instructions, radio ""es""",⤷,"01 43 0 014 409",,SA663,,1
210,"2019-03-04 21:19:17","Operating instructions, radio ""es""",⤷,"01 40 2 606 344",,SA663,,1
211,"2019-03-04 21:19:17","Operating instructions, radio ""es""",04,"01 43 0 158 393",,"SA667, SA662","For vehicles with Radio BMW Audio and Radio BMW Business CD",1
213,"2019-03-04 21:19:17","Operating instructions, radio ""es""",04,"01 43 0 011 730",,"SA667, SA662","For vehicles with Radio BMW Audio and Radio BMW Business CD For Latin America, spanish",1
215,"2019-03-04 21:19:17","Operating instructions, radio ""es""",04,"01 40 2 606 328",,SA662,"For vehicles with On-board monitor withTV and Navigation system Business and Navigation system Professional and Radio BMW Professional",1
216,"2019-03-04 21:19:17","Operating instructions, radio ""es""",⤷,"01 40 2 608 369",,SA662,,1
218,"2019-03-04 21:19:17","Operating instructions, radio ""it""",⤷,"01 44 0 014 385",,SA662,,1
219,"2019-03-04 21:19:17","Operating instructions, radio ""it""",05,"01 44 0 013 576",,SA663,"For vehicles with Radio BMW Professional",1
220,"2019-03-04 21:19:17","Operating instructions, radio ""it""",⤷,"01 44 0 014 410",,SA663,,1
222,"2019-03-04 21:19:17","Operating instructions, radio ""it""",⤷,"01 40 2 606 345",,SA663,,1
223,"2019-03-04 21:19:17","Operating instructions, radio ""it""",05,"01 44 0 158 394",,"SA667, SA662","For vehicles with Radio BMW Audio and Radio BMW Business CD",1
225,"2019-03-04 21:19:17","Operating instructions, radio ""it""",05,"01 40 2 606 329",,SA662,"For vehicles with On-board monitor withTV and Navigation system Business and Navigation system Professional and Radio BMW Professional",1
226,"2019-03-04 21:19:17","Operating instructions, radio ""it""",⤷,"01 40 2 608 370",,SA662,,1
228,"2019-03-04 21:19:17","Operating instructions, radio ""sv""",⤷,"01 45 0 014 386",,SA662,,1
229,"2019-03-04 21:19:17","Operating instructions, radio ""sv""",06,"01 45 0 013 577",,SA663,"For vehicles with Radio BMW Professional",1
230,"2019-03-04 21:19:17","Operating instructions, radio ""sv""",⤷,"01 45 0 014 411",,SA663,,1
232,"2019-03-04 21:19:17","Operating instructions, radio ""sv""",⤷,"01 40 2 606 346",,SA663,,1
233,"2019-03-04 21:19:17","Operating instructions, radio ""sv""",06,"01 45 0 158 395",,"SA667, SA662","For vehicles with Radio BMW Audio and Radio BMW Business CD",1
235,"2019-03-04 21:19:17","Operating instructions, radio ""sv""",06,"01 40 2 606 330",,SA662,"For vehicles with On-board monitor withTV and Navigation system Business and Navigation system Professional and Radio BMW Professional",1
236,"2019-03-04 21:19:17","Operating instructions, radio ""sv""",⤷,"01 40 2 608 371",,SA662,,1
238,"2019-03-04 21:19:17","Operating instructions, radio ""nl""",⤷,"01 46 0 014 387",,SA662,,1
239,"2019-03-04 21:19:17","Operating instructions, radio ""nl""",07,"01 46 0 013 578",,SA663,"For vehicles with Radio BMW Professional",1
240,"2019-03-04 21:19:17","Operating instructions, radio ""nl""",⤷,"01 46 0 014 412",,SA663,,1
242,"2019-03-04 21:19:17","Operating instructions, radio ""nl""",⤷,"01 40 2 606 347",,SA663,,1
243,"2019-03-17 12:12:43","Operating instructions, radio ""nl""",07,"01 46 0 158 396",,"SA667, SA662","For vehicles with Radio BMW Audio and Radio BMW Business CD",1
