day_transaction.id,day_transaction.ts,day_transaction.today_open,day_transaction.last_close,day_transaction.high,day_transaction.low,day_transaction.high52week,day_transaction.low52week,day_transaction.volume,day_transaction.amplitude,day_transaction.turnover_rate,day_transaction.market_capital,day_transaction.eps,day_transaction.pe_lyr,day_transaction.moving_avg_50_day,day_transaction.moving_avg_200_day,day_transaction.total_shares,day_transaction.inst_own,day_transaction.net_assets,day_transaction.bonus_stock,day_transaction.mrq,day_transaction.number_of_empty_heads,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.description_1,stock.company_websit_1,stock.company_websit,stock.company_address,stock.business
101,"2018-05-01 05:13:18",27.45,27.30,27.70,27.05,28.85,20.05,17.50万,2.38%,0.38%,12.54亿,1.06,40.75,27.23,23.72,4592.40万,107.00,11.56,-/-,2.30,2.61,101,"2018-05-01 05:13:18",TRS,瑞奇包装系统,,,,,,
102,"2018-05-01 05:13:36",6.97,6.95,7.05,6.70,12.99,5.53,2.48万,5.04%,0.11%,1.56亿,-0.05,-,8.81,8.35,2237.90万,13.41,30.85,8.28/119.17,0.29,7.70,102,"2018-05-01 05:13:36",GFA,Gafisa建设,,,,,,
103,"2018-05-01 05:13:46",4.65,4.65,4.75,4.60,5.70,3.60,12.81万,2.80%,0.21%,2.87亿,-0.30,-,5.00,4.40,6173.70万,87.86,3.76,-/-,1.36,4.51,103,"2018-05-01 05:13:46",GLDD,"Great Lakes Dredge & Dock Corporation",,,,,,
104,"2018-05-01 05:14:07",2.05,2.04,2.07,1.99,3.41,1.66,81.48万,3.92%,0.66%,2.71亿,-2.46,-,2.07,2.25,1.33亿,65.26,-4.11,-/-,-0.59,5.52,104,"2018-05-01 05:14:07",HOV,霍夫纳尼安,,,,,,
105,"2018-05-01 05:14:26",4.49,4.49,4.57,4.11,10.49,1.61,22.13万,10.24%,6.24%,1591.84万,-1.07,-,2.08,2.40,354.50万,6.00,2.46,-/-,0.87,7.50,105,"2018-05-01 05:14:26",LEDS,旭明光电,,,,,,
106,"2018-05-01 05:14:49",26.65,26.69,26.69,26.08,31.88,18.85,17.52万,2.29%,0.63%,7.45亿,1.63,16.37,28.47,24.65,2792.90万,34.99,7.42,-/-,4.21,0.88,106,"2018-05-01 05:14:49",NVMI,"Nova Measuring Instruments Ltd. - Ordinary Shares",,,,,,
107,"2018-05-01 05:16:04",15.23,15.24,15.34,14.62,23.24,11.87,38.06万,4.72%,1.13%,5.12亿,-3.03,15.39,18.77,15.09,3361.80万,21.02,20.27,-/-,1.04,2.63,107,"2018-05-01 05:16:04",BZH,贝哲房屋,"Beazer Homes USA, Inc., headquartered in Atlanta, is one of the top ten homebuilders in the United States, based on number of homes closed.",,http://www.beazer.com/,,,
108,"2018-05-01 05:16:25",1.32,1.33,1.35,1.28,1.83,0.70,1.24万,5.26%,0.05%,3209.59万,-0.30,-,1.02,0.90,2413.20万,22.47,1.47,-/-,0.62,1.15,108,"2018-05-01 05:16:25",FTEK,燃料技术,,,,,,
109,"2018-05-01 05:16:40",26.98,27.08,27.39,26.55,38.80,19.94,105.98万,3.10%,1.21%,23.70亿,0.88,14.64,24.65,22.73,8750.60万,94.29,21.28,0.10/0.37,1.29,3.77,109,"2018-05-01 05:16:40",KBH,"KB Home",,,http://www.kbhome.com,,,
110,"2018-05-01 05:16:51",43.47,43.52,43.70,42.16,52.73,35.56,147.37万,3.54%,0.97%,66.07亿,3.58,13.73,42.21,39.32,1.52亿,86.35,27.97,0.44/1.01,1.65,3.53,110,"2018-05-01 05:16:51",TOL,托尔兄弟,,,,,,
111,"2018-05-01 05:17:03",40.90,40.55,41.65,40.30,43.15,18.05,58.79万,3.33%,0.76%,31.32亿,1.09,37.20,25.57,22.00,7724.10万,29.00,-,-/-,3.18,-,111,"2018-05-01 05:17:03",ERI,艾姆升,,,,,,
112,"2018-05-01 05:17:16",171.70,171.60,173.35,170.25,183.35,107.05,4.95万,1.81%,0.55%,15.51亿,5.47,41.15,148.04,131.23,903.70万,97.64,44.84,-/-,3.50,2.78,112,"2018-05-01 05:17:16",CVCO,卡寇工业,"Cavco is a leading builder of Manufactured and Modular Homes, Park Model Homes and Vacation Cabins in the United States. Based in Phoenix, Arizona, the company has built a reputation for quality, value and service since its founding in 1965.",,http://www.cavco.com/,,,
113,"2018-05-01 05:17:39",62.55,62.37,62.94,61.35,68.39,52.90,79.82万,2.53%,0.77%,90.73亿,1.79,36.69,59.87,56.23,1.45亿,70.64,9.35,0.72/1.15,6.33,4.48,113,"2018-05-01 05:17:39",AOS,A.O.史密斯,"A.O.史密斯公司是北美最大的热水器及热水锅炉制造厂商。公司总部位于美国威斯康星州密尔瓦基，在8个国家设有42家工厂，全球雇员近18,000人。1998年，A.O.史密斯总部投资3000万美元，在南京独资成立艾欧史密斯（中国）热水器有限公司。2004年A.O.史密斯WPC全球工程研发中心在中国南京正式成立。",,http://www.aosmith.com/,,,
114,"2018-05-01 05:17:59",17.74,17.73,17.76,17.04,19.55,12.03,140.54万,4.00%,1.31%,26.94亿,1.44,14.65,14.44,13.30,1.52亿,102.00,11.75,-/-,1.51,18.46,114,"2018-05-01 05:17:59",TPH,"TRI Pointe Group, Inc.",,,,,,
115,"2018-05-01 05:18:18",127.97,127.96,129.03,125.42,141.34,107.53,53.38万,2.82%,0.97%,71.29亿,5.26,24.33,122.31,126.31,5571.00万,89.49,24.78,-/-,4.68,6.81,115,"2018-05-01 05:18:18",MIDD,"The Middleby Corporation",,,,,,
116,"2018-05-01 05:18:40",8.19,8.07,8.23,8.05,13.50,7.79,6875.00,2.23%,0.11%,5212.18万,0.82,9.84,11.19,11.16,645.90万,15.74,5.81,-/-,2.00,53.23,116,"2018-05-01 05:18:40",CVV,CVD设备,"CVD Equipment Corporation (NASDAQ: CVV) is a designer and manufacturer of standard and custom state-of-the-art equipment used in the development, design and manufacture of advanced electronic components, materials and coatings for research and industrial applications. CVD offers a broad range of chemical vapor deposition, gas control, and other equipment that is used by customers to research, design and manufacture, solar cells, Graphene, carbon nanotubes, nanowires, LEDs, MEMS, semiconductors, industrial coatings and equipment for surface mounting of components onto printed circuit boards.",,http://www.cvdequipment.com,,,
