yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.zhuzhi_jibing,yisheng.mingyi_jieshao,yisheng.suoshu_yiyuan,yisheng.xingbie,yisheng.suozai_keshi,yisheng.zuozhen_shijian,yisheng.lianxi_dianhua,yisheng.zhiwu
21,"2018-07-02 01:40:00",赵耘,副教授,,专家特长：围产医学,北京大学人民医院（原北京医科大学人民医院）,女,产科,"星期3上午； 星期2下午",,
22,"2018-07-02 01:40:01",贾凌,副主任医师,先天性白内障，玻璃体混浊，玻璃体出血，老年性白内障，慢性闭角青光眼,眼科副主任医师，毕业于河南医科大学，从事眼科临床工作20年，对常见病，青光眼、白内障、视网膜、角膜炎及眼科疑难病症的诊断治疗有丰富的临床经验及独到见解。,南阳市第一人民医院,女,眼科,,,
23,"2018-07-02 01:40:01",苗国栋,医学博士，副主任医师，副教授、硕士导师,,专长临床精神病学、临床神经病学，对老年精神病，儿童精神障碍的诊治有较丰富的经验，有较强的科研能力和较高的英文水平；撰写了有一定学术水平的论文和著作。中华医学会广州分会精神科学会委员；中国心理卫生协会广东省分会心理测量专业委员会委员,广州市精神病医院,男,精神病科,,,
24,"2018-07-02 01:40:02",韩璞,主任医师,,"神经内科主任医师、临床脑电学杂志编委　　专长：癫痫症、神经电生理诊断　　1963年毕业于天津医学院，一直从事神经内科临床工作，特别对癫痫症的诊断治疗 、临床神经电生理诊断研究深入。　　专家门诊时间：星期三、六上午，平日在二病区或电生理室。",天津市环湖医院,男,神经内科,星期三、六上午,,
25,"2018-07-02 01:40:06",张洪月,副主任医师,,精神科，四科八区,,女,未知,,,
26,"2018-07-02 01:40:08",王平凡,副主任医师,,"胸心外科副主任，中南六省（区）及河南省胸心血管外科学会秘书。１９８３年毕业于河南医科大学医疗系。能熟练地诊治胸心血管外科各种疾病，对各种食管病、肺癌手术切除率高，并发症少，术后效果好，对气管、支气管成形术及重症胸外伤的救治积累了较丰富的经验。尤其擅长对各种心血管疾病的诊断及手术治疗， 对各种复杂先心病及畸形矫治、各种风心、瓣膜病的瓣膜成形、人工瓣膜置换术具有较丰富的临床经验，率先在省内成功开展了婴幼儿先心病、马凡氏综合症、胸腹主动脉瘤等高难手术。获各等省厅科技成果奖５项。",河南省人民医院,男,胸外科,,,科副主任
27,"2018-07-02 01:40:09",刘陶,副主任医师,功血，滴虫性阴道炎，非特异性阴道炎，慢性子宫颈炎，痛经，经前期紧张征，闭经，乳腺癌，子宫脱垂，子宫内膜癌，子宫颈息肉，子宫颈癌，子宫肌瘤，霉菌性阴道炎，前庭大腺囊肿,擅长妇科肿瘤、高危妊娠的诊治及腹腔镜检查技术。,北京安贞医院,男,妇科,周一全天,,
28,"2018-07-02 01:40:10",吴国平,主任医师,功血，急性输卵管卵巢炎，急性子宫内膜炎，急性子宫颈炎，滴虫性阴道炎，滴虫性外阴炎，非特异性阴道炎，慢性子宫内膜炎，慢性子宫颈炎，慢性输卵管卵巢炎，痛经，经前期紧张征，闭经，老年性阴道炎，卵巢癌，卵巢破,"中国人民解放军第八五医院 妇科、计划生育 妇产科 女、在任85医院妇产科主任。具有丰富的临床经验。擅长对妇科肿瘤、卵巢癌、子宫内膜癌、宫颈癌的综合治疗（手术、化疗、介入）。子宫肿瘤的介入治疗及小切口筋膜内子宫切除术，子宫内膜异位症的中西医结合治疗，腹腔镜、宫腔镜的诊断，无痛人流术。",中国人民解放军第八五医院,女,妇科,,,
29,"2018-07-02 01:40:13",吕农华,主任医师,急性胃炎，急性肠炎，慢性胃炎，胃、十二指肠溃疡出血,"1983年6月毕业于江西医学院医疗专业，留江西医学院一附院工作。1986年考取江西医学院消化内科硕士研究生，1989年毕业回院工作至今。 现任江西医学院第一附属医院副院长，江西省重点学科、江西省医学领先专业单位？？江西医学院消化内科研究所副所长，江西医学院一附院消化内科主任医师、教授。博士、硕士研究生导师。并担任中华医学会消化学会全国委员、江西省医学会常务理事、江西省消化学会主任委员及消化内镜学会常委。江西省教育厅、省卫生厅学科带头人，江西省自然科学基金委员会医学专业组副组长，江西省科技评估中心、江西省科技奖励评审委员会委员。任中华全科医师杂志等多家杂志的编委。先后被评为全国“百名优秀医生”、“全省十佳医生”、“全国三下乡先进个人”； 和“全省师德先进个人”。 专业特长：从事消化系疾病的临床、教学和科研二十多年，主要专业特长为胃癌及癌前病变的早期诊断、幽门螺杆菌与消化系疾的关系、胰胆疾病的内镜下诊治 。主持和参加了20余项国家及省级科研课题，获科研成果7项，其中4项成果分别获1998年省科技进步二等奖、1999年国家卫生部和江西省科技进步三等奖和2001年省科技进步三等奖。主编或参编医学专著8部，在国家和省级杂志上发表了专业论文50余篇。 多次赴日本、丹麦、泰国和马来西亚参加国际性学术交流和科研合作。",江西医学院第一附属医院,男,消化内科,,0791－9623153,副所长
30,"2018-07-02 01:40:19",李欲航,主治医师，硕士,,"专业：造血干细胞移植、血液病。 工作简历： 1998年毕业于河北医科大学。在军事医学科学院攻读学位，获得医学硕士，在造血干细胞移植工作中有出色的表现。",解放军第307医院,男,未知,,,
31,"2018-07-02 01:40:22",张辉,副主任医师,,擅用中西医结合治疗骨病。,北京市大兴区中医医院,男,未知,周二,,
32,"2018-07-02 01:40:26",唐俊英,教授、主任医师,,教授、主任医师、著名神经内科专家。1959年毕业于华西医科大学，毕业后分于北京宣武医院一直从事神经内科的临床、教学和科研工作，对神经电生理方面的工作有深入的研究，对癫痫、颈椎病、脑血管病等疾病的诊断与治疗有相当造诣。享受政府特殊津贴。,北京万杰医院,男,神经内科,周二上午,,
33,"2018-07-02 01:40:30",赵立强,副主任医师,心房间隔缺损，胸壁软组织损伤，肺癌，主动脉弓动脉瘤，血胸，结核性脓胸，先天性膈疝，创伤性气胸，原发性纵隔肿瘤，三尖瓣闭锁，支气管扩张症,从事胸外科临床专业，对肺疾病、食道疾病、纵隔疾病的诊断与治疗颇有建树。,北京朝阳医院京西院区,男,胸外科,每周一、三、五上午,51718882、51718892,
