job_x_region.id,job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time,region.id,region.ts,region.region
1,1,"2018-02-26 00:37:21",水处理工程师,6,10,万元,,一年,江苏-苏州市,本科,22-35岁,不限,3,2018-02-26,1,"2018-02-26 00:37:21",江苏-苏州市
2,2,"2018-02-26 00:37:21",研发工程师（水处理工程师）,6,10,万元,,不限,江苏-苏州市,硕士,不限,不限,3,2018-02-26,1,"2018-02-26 00:37:21",江苏-苏州市
3,3,"2018-02-26 00:37:21",污水处理工程师,7,9,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26,3,"2018-02-26 00:37:21",河北-沧州市
4,4,"2018-02-26 00:37:21",污水处理工程师(生化),,,,面议,三年,河北-沧州市,大专,不限,不限,若干,2018-02-26,3,"2018-02-26 00:37:21",河北-沧州市
5,5,"2018-02-26 00:37:21",水处理工程师,9,10,万元,,五年,北京-北京市,本科,30-45岁,男,若干,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
6,6,"2018-02-26 00:37:21",水处理工程师,10,20,万元,,五年,广东-东莞市,大专,不限,男,1,2018-02-26,6,"2018-02-26 00:37:21",广东-东莞市
7,7,"2018-02-26 00:37:21",水处理工程师,7,12,万元,,三年,湖北-武汉市,不限,不限,不限,2,2018-02-26,7,"2018-02-26 00:37:21",湖北-武汉市
8,8,"2018-02-26 00:37:21",水处理工程师,5,8,万元,,二年,广东-中山市,大专,24-50岁,男,若干,2018-02-26,8,"2018-02-26 00:37:21",广东-中山市
9,9,"2018-02-26 00:37:21",水处理工程师（江浙沪）,20,30,万元,,一年,上海-上海市,本科,不限,不限,若干,2018-02-26,9,"2018-02-26 00:37:21",上海-上海市
10,10,"2018-02-26 00:37:21",水处理工程师（西北）,20,30,万元,,一年,陕西-西安市,本科,不限,不限,若干,2018-02-26,10,"2018-02-26 00:37:21",陕西-西安市
11,11,"2018-02-26 00:37:21",水处理工程师（华中）,20,30,万元,,一年,湖北-武汉市,本科,不限,不限,若干,2018-02-26,7,"2018-02-26 00:37:21",湖北-武汉市
12,12,"2018-02-26 00:37:21",水处理工程师,20,30,万元,,一年,四川-宜宾市,本科,不限,不限,若干,2018-02-26,12,"2018-02-26 00:37:21",四川-宜宾市
13,13,"2018-02-26 00:37:21",水处理工程师,9,15,万元,,不限,上海,硕士,不限,不限,若干,2018-02-26,13,"2018-02-26 00:37:21",上海
14,14,"2018-02-26 00:37:21",水处理工程师,9,15,万元,,不限,广东-广州市,硕士,不限,不限,若干,2018-02-26,14,"2018-02-26 00:37:21",广东-广州市
15,15,"2018-02-26 00:37:21",废水处理工程师,8,12,万元,,一年,江苏-无锡市,本科,不限,不限,2,2018-02-26,15,"2018-02-26 00:37:21",江苏-无锡市
16,16,"2018-02-26 00:37:21",污水处理工程师,8,10,万元,,二年,浙江-宁波市,大专,不限,不限,2,2018-02-26,16,"2018-02-26 00:37:21",浙江-宁波市
17,17,"2018-02-26 00:37:21",污水处理工程师,10,80,万元,,五年,河北-衡水市,大专,35-45岁,男,5,2018-02-26,17,"2018-02-26 00:37:21",河北-衡水市
18,18,"2018-02-26 00:37:21",水处理工程师,14,16,万元,,五年,上海,本科,27-45岁,男,2,2018-02-26,13,"2018-02-26 00:37:21",上海
19,19,"2018-02-26 00:37:21",水处理工程师,8,12,万元,,一年,北京-北京市,硕士,不限,不限,1,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
20,20,"2018-02-26 00:37:21",水处理工程师,6,12,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26,3,"2018-02-26 00:37:21",河北-沧州市
21,21,"2018-02-26 00:39:17",水处理设计总监（暖通、给排水）,12,18,万元,,八年,河南,本科,不限,不限,1,2018-02-26,21,"2018-02-26 00:39:17",河南
22,22,"2018-02-26 00:39:17",水处理设计人员,8,10,万元,,三年,北京-北京市,大专,不限,不限,3,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
23,23,"2018-02-26 00:39:17",水处理设计师,6,20,万元,,三年,江苏-盐城市,本科,28-40岁,男,若干,2018-02-26,23,"2018-02-26 00:39:17",江苏-盐城市
24,24,"2018-02-26 00:39:17",水处理设计师,6,8,万元,,一年,山东-泰安市,本科,不限,不限,6,2018-02-26,24,"2018-02-26 00:39:17",山东-泰安市
25,25,"2018-02-26 00:39:17",环保污水处理设计工程师,10,12,万元,,三年,广东-韶关市,不限,不限,不限,若干,2018-02-26,25,"2018-02-26 00:39:17",广东-韶关市
26,26,"2018-02-26 00:39:17",废水处理设计工程师,10,25,万元,,三年,江苏-盐城市,本科,25-45岁,不限,5,2018-02-26,23,"2018-02-26 00:39:17",江苏-盐城市
