county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
201,"2017-07-28 23:24:09","Kern County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
202,"2017-07-28 23:24:09","Kings County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
203,"2017-07-28 23:24:09","Lake County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
204,"2017-07-28 23:24:09","Lassen County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
205,"2017-07-28 23:24:09","Los Angeles County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
206,"2017-07-28 23:24:09","Madera County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
207,"2017-07-28 23:24:09","Marin County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
208,"2017-07-28 23:24:09","Mariposa County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
209,"2017-07-28 23:24:09","Mendocino County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
210,"2017-07-28 23:24:09","Merced County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
211,"2017-07-28 23:24:09","Modoc County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
212,"2017-07-28 23:24:09","Mono County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
213,"2017-07-28 23:24:09","Monterey County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
214,"2017-07-28 23:24:09","Napa County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
215,"2017-07-28 23:24:09","Nevada County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
216,"2017-07-28 23:24:09","Orange County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
217,"2017-07-28 23:24:09","Placer County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
218,"2017-07-28 23:24:09","Plumas County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
219,"2017-07-28 23:24:09","Riverside County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
220,"2017-07-28 23:24:09","Sacramento County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
221,"2017-07-28 23:24:09","San Benito County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
222,"2017-07-28 23:24:09","San Bernardino County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
223,"2017-07-28 23:24:09","San Diego County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
224,"2017-07-28 23:24:09","San Francisco County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
225,"2017-07-28 23:24:09","San Joaquin County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
226,"2017-07-28 23:24:09","San Luis Obispo County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
227,"2017-07-28 23:24:09","San Mateo County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
228,"2017-07-28 23:24:09","Santa Barbara County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
229,"2017-07-28 23:24:09","Santa Clara County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
230,"2017-07-28 23:24:09","Santa Cruz County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
231,"2017-07-28 23:24:09","Shasta County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
232,"2017-07-28 23:24:09","Sierra County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
233,"2017-07-28 23:24:09","Siskiyou County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
234,"2017-07-28 23:24:09","Solano County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
235,"2017-07-28 23:24:09","Sonoma County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
236,"2017-07-28 23:24:09","Stanislaus County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
237,"2017-07-28 23:24:09","Sutter County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
238,"2017-07-28 23:24:09","Tehama County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
239,"2017-07-28 23:24:09","Trinity County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
240,"2017-07-28 23:24:09","Tulare County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
241,"2017-07-28 23:24:09","Tuolumne County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
242,"2017-07-28 23:24:09","Ventura County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
243,"2017-07-28 23:24:09","Yolo County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
244,"2017-07-28 23:24:09","Yuba County","California Property Records",5,"2017-07-28 23:18:31","California Property Records"
245,"2017-07-28 23:24:09","Adams County","Colorado Property Records",6,"2017-07-28 23:18:31","Colorado Property Records"
