shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou,shipu.category_1_x_shipu_id,shipu.shipu_image_url_id
21,"2018-06-20 05:41:25",鸡米花空气炸锅版,今天和大家分享营养、美味的鸡米花菜鸟版，非油炸更健康！,,鸡胸肉2块,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">面包糠</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li></ul>","1.鸡胸肉一块洗净备用 2.鸡胸肉切成小块 3.然后用料酒、生粉、盐、胡椒粉、鸡粉、蛋清腌制半小时以上。 4.炸锅180度预热5分钟。再把每块鸡胸肉用面包糠裹匀。 5.最后放入炸篮，然后刷一层油。 6.炸锅180度15分钟，中间可以搅拌一下。 7.出锅盛盘！","{
    ""21"": {
        ""category_1_x_shipu.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 03:39:35"",
        ""category_1.title"": ""家常菜""
    },
    ""33987"": {
        ""category_1_x_shipu.id"": 33987,
        ""category_1.id"": 171,
        ""category_1.ts"": ""2018-06-20 11:22:20"",
        ""category_1.title"": ""高血糖""
    }
}","{
    ""214"": {
        ""shipu_image_url.id"": 214,
        ""shipu_image_url.ts"": ""2018-06-20 05:41:25"",
        ""shipu_image_url.alt"": ""step7"",
        ""shipu_image_url.shipu_image_id"": {
            ""21"": {
                ""shipu_image.id"": 21,
                ""shipu_image.path"": ""/09/14/70/e9/091470e953a1a891fde541f67fc00251504378ce.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/09/14/70/e9/091470e953a1a891fde541f67fc00251504378ce.jpg""
            }
        }
    }
}"
22,"2018-06-20 05:41:26",香芋扣肉,香芋扣肉此菜又称“中秋叠肉”，是珠三角地区名菜之一，当地人逢年过节必做的一道菜。,,五花肉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">两勺</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">三勺</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">一勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">一勺</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">2个</span></li></ul>","1.五花肉洗干净冷水下锅煮熟捞起 2.用叉子在猪皮上叉孔 3.准备一小块冰片糖 4.不停的往猪皮上搽，搽匀后，晾干再搽一遍，重复三次 5.锅里热油，小火，五花肉猪皮朝下放入锅内炸至金黄，中途可能会溅油，大家要注意一点哦 6.捞起来放凉切片 7.放入蚝油，生抽，老抽，糖，盐，腐乳，我还倒入了一些腐乳汁，盐不要放太多，因为腐乳有咸味了 8.拌匀腌制，可以放冰箱腌制冷藏过夜会更入味，也可以腌制1个小时后就蒸 9.香芋去皮切片 10.热油下锅炸至金黄 11.放一片扣肉就放一片香芋这样夹层的放入碗中排好 12.放入两个八角 13.上面铺上香芋块，放入锅中蒸制45分钟左右 14.蒸好的扣肉倒出汤汁，放入锅中煮滚 15.用一个大盘扣住把碗倒扣过来，撒上葱花装饰一下颜色，哈哈 16.再淋上汤汁就可以啦，香喷喷的宴客菜就完成啦。给你一块最大的肉要不","{
    ""22"": {
        ""category_1_x_shipu.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 03:39:35"",
        ""category_1.title"": ""家常菜""
    },
    ""33988"": {
        ""category_1_x_shipu.id"": 33988,
        ""category_1.id"": 171,
        ""category_1.ts"": ""2018-06-20 11:22:20"",
        ""category_1.title"": ""高血糖""
    }
}","{
    ""221"": {
        ""shipu_image_url.id"": 221,
        ""shipu_image_url.ts"": ""2018-06-20 05:41:26"",
        ""shipu_image_url.alt"": ""step16"",
        ""shipu_image_url.shipu_image_id"": {
            ""22"": {
                ""shipu_image.id"": 22,
                ""shipu_image.path"": ""/f5/50/55/bd/f55055bde431d9aef04eeaaf09f74a9b70500765.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/f5/50/55/bd/f55055bde431d9aef04eeaaf09f74a9b70500765.jpg""
            }
        }
    }
}"
23,"2018-06-20 05:41:28",红烧千张结,红烧千张结是一道素菜荤吃的家常菜，以红烧的手法烹制千张，千张吸满汤汁口感和肉类接近。其菜营养丰富，美味独特，解馋又下饭。,,千张2张,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">1截</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">2片</span></li><li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">5个</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">桂皮</p><span class=""amount"">1段</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">高汤</p><span class=""amount"">1碗</span></li></ul>","1.准备食材，木耳提前泡发。 2.千张洗净，切成长条。 3.打成结。 4.调料过水冲去浮尘，姜切片，葱，干辣椒切小段。 5.锅中少量油烧至7成热，下入葱，姜，干辣椒，八角，桂皮爆出香味儿。 6.放入木耳翻炒至木耳噼啪作响。 7.放入千张结。 8.加入1勺味极鲜酱油，半勺黄豆酱油，1勺蚝油，翻炒一下。 9.然后加入一碗高汤，没过千张结即可。 10.大火煮至汤浓稠。 11.加少量白糖提鲜即可。 12.成品。 13.成品。 14.成品。","{
    ""23"": {
        ""category_1_x_shipu.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 03:39:35"",
        ""category_1.title"": ""家常菜""
    },
    ""26"": {
        ""category_1_x_shipu.id"": 26,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""33989"": {
        ""category_1_x_shipu.id"": 33989,
        ""category_1.id"": 171,
        ""category_1.ts"": ""2018-06-20 11:22:20"",
        ""category_1.title"": ""高血糖""
    }
}","{
    ""237"": {
        ""shipu_image_url.id"": 237,
        ""shipu_image_url.ts"": ""2018-06-20 05:41:28"",
        ""shipu_image_url.alt"": ""step14"",
        ""shipu_image_url.shipu_image_id"": {
            ""23"": {
                ""shipu_image.id"": 23,
                ""shipu_image.path"": ""/98/2d/66/ce/982d66ce598691d9c802fe4086ba6d82e02b6c59.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/98/2d/66/ce/982d66ce598691d9c802fe4086ba6d82e02b6c59.jpg""
            }
        }
    }
}"
24,"2018-06-20 05:41:40",家常大盘鸡（微辣版）,大盘鸡起源新疆沙湾地区，后来风靡全国各地，不同地区做法也略有不同，有的加洋葱，有的不加洋葱，各家炒料也不尽相同。家常菜可能做不出最正宗的大盘鸡，因为受原料限制，,,鸡腿2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">1小把</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">1段</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">4片</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">4瓣</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">4粒</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">半勺</span></li><li class=""ingtbur""><p class=""name"">豆瓣酱</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">桂皮</p><span class=""amount"">1段</span></li><li class=""ingtbur""><p class=""name"">香叶</p><span class=""amount"">3片</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">10粒</span></li></ul>","1.新鲜鸡腿去皮冲洗干净（去皮纯属个人喜好，完全可以不去皮），土豆洗净削皮，青椒洗净去蒂去籽，香菜洗净去根。 2.鸡腿斩块，块要稍微大些，3×3厘米吧，大盘鸡听名字就是要吃出一种豪放感，所以块儿要稍大。 3.在鸡肉炒制之前，我习惯焯下水，如果用的鸡肉是现宰杀的活鸡，焯水的步骤可以省略，小时候都是要决定吃鸡了，当场逮住一只鸡宰杀，鸡肉新鲜的不得了。在城市生活大多时候吃的都是冰鲜或是冷冻肉。 4.如果是冷冻鸡肉的话务必要焯水，否则会有种说不出来的味道。我用的是冰鲜的鸡肉，焯水的时候还能有这么多的浮沫儿，不焯水直接炒的话这些浮沫就吃进肚子了。 5.焯水后的鸡肉用温水冲洗下，直接冲凉水的话会使鸡肉收缩发紧。 6.鸡肉在焯水的时候，把土豆切块、青辣椒切斜片、葱切段、姜切片、蒜拍扁、香菜切段备用。 7.锅内放油，稍偏多点，加2勺豆瓣酱小火炒出红油。照顾下厨房次数少的朋友，省略了炒糖色的步骤，如果经常下厨房，可以先炒糖色。 8.把香料放入炒出香味。 9.下姜和蒜炒出香味，葱等后边起锅之前再放。 10.下鸡块翻炒均匀。如果是用的整鸡炒这道菜，鸡块要先炒上十几分钟才能再放土豆，因为土豆熟的比较快，如果太早放入土豆，要么就炒化掉了，要么土豆刚好但是鸡肉没有熟透。 11.鸡腿肉会熟的比较快，如果用的是鸡腿，可以这个时候就把土豆直接下锅了，鸡肉和土豆基本会同时熟透。 12.加适量开水，刚好能没住土豆和鸡块就行了，不需要太多。加调料，一定要在尝过咸淡后再适量放盐，豆瓣酱和生抽都是有咸味的。 13.中小火炒10分钟，可以看到土豆已经开始变沙了，这个时候就可以收下汁准备出锅了，不然土豆会在翻动过程中越来越小，全化掉了。 14.放葱段。 15.放青椒，青椒断生就可以了，青椒熟透的话就会变得软趴趴的，影响卖相。 16.最后在出锅前撒上香菜段就可以了，可以淋上少许香油，增添风味。 17.吃大盘鸡必然不能少了皮带面啊。这次的面是买的现成的面片，没有动手和面。 18.面片拉成自己喜欢的宽窄和厚薄。 19.开水煮熟捞出，蘸着大盘鸡浓郁的汤汁实在是太赞了。 20.好了，家常微辣版的大盘鸡已经出锅。 21.如果能吃辣的话，炒鸡的时候一定要再放点干红辣椒进去。不仅口味更棒，成品的颜色搭配也会更加丰富。 22.常见的原料和调料，家常的香料也可以让你在家人面前小露一手呢。","{
    ""24"": {
        ""category_1_x_shipu.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 03:39:35"",
        ""category_1.title"": ""家常菜""
    },
    ""33990"": {
        ""category_1_x_shipu.id"": 33990,
        ""category_1.id"": 171,
        ""category_1.ts"": ""2018-06-20 11:22:20"",
        ""category_1.title"": ""高血糖""
    }
}","{
    ""251"": {
        ""shipu_image_url.id"": 251,
        ""shipu_image_url.ts"": ""2018-06-20 05:41:40"",
        ""shipu_image_url.alt"": ""step22"",
        ""shipu_image_url.shipu_image_id"": {
            ""24"": {
                ""shipu_image.id"": 24,
                ""shipu_image.path"": ""/f0/f5/20/1b/f0f5201bc3702cbd65d847127686aca14377f8e0.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/f0/f5/20/1b/f0f5201bc3702cbd65d847127686aca14377f8e0.jpg""
            }
        }
    }
}"
27,"2018-06-20 05:41:46",冬菜丝瓜炒木耳,丝瓜这东东啊，的确是美容高者呀，具有保持皮肤弹性的特殊功能，能美容去皱。它含防止皮肤老化的B族维生素，增白皮肤的维生素C等成分，能保护皮肤、消除斑块，使皮肤洁白,,干木耳10g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葵花籽油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">史云生调味鸡汁</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">天津冬菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">砂糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">清水</p><span class=""amount"">适量</span></li></ul>","1.食材：丝瓜和干木耳。 2.将丝瓜洗净，去皮，切块。 3.将干木耳泡发，择洗干净。 4.焯烫一下。 5.热油锅。 6.放入丝瓜。 7.倒入适量的温开水，煸炒一会。 8.放入适量的天津冬菜。 9.放入木耳。 10.倒入芡汁（适量的调味鸡汁、砂糖、生粉和清水拌匀）。 11.煸炒收汁，即可关火上碟。","{
    ""27"": {
        ""category_1_x_shipu.id"": 27,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""87"": {
        ""category_1_x_shipu.id"": 87,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-06-20 03:48:03"",
        ""category_1.title"": ""下饭菜""
    },
    ""3332"": {
        ""category_1_x_shipu.id"": 3332,
        ""category_1.id"": 129,
        ""category_1.ts"": ""2018-06-20 09:24:56"",
        ""category_1.title"": ""粤菜""
    },
    ""4665"": {
        ""category_1_x_shipu.id"": 4665,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 03:39:35"",
        ""category_1.title"": ""家常菜""
    },
    ""34038"": {
        ""category_1_x_shipu.id"": 34038,
        ""category_1.id"": 171,
        ""category_1.ts"": ""2018-06-20 11:22:20"",
        ""category_1.title"": ""高血糖""
    }
}","{
    ""273"": {
        ""shipu_image_url.id"": 273,
        ""shipu_image_url.ts"": ""2018-06-20 05:41:46"",
        ""shipu_image_url.alt"": ""step11"",
        ""shipu_image_url.shipu_image_id"": {
            ""25"": {
                ""shipu_image.id"": 25,
                ""shipu_image.path"": ""/cb/b8/23/05/cbb8230525ca5c7a42e75b8adb2c080cfa48b364.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/cb/b8/23/05/cbb8230525ca5c7a42e75b8adb2c080cfa48b364.jpg""
            }
        }
    }
}"
28,"2018-06-20 05:41:51",糖醋红萝卜丝,"今天在市场上买了几个小红萝卜， 以前妈妈在家喜欢放糖拌着吃。 这些年都沒怎么太吃过， 因为这种红萝卜季节性很强， 喜欢这口的朋友不要错过哦！",,红萝卜2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li></ul>","1.准备两个红萝卜。 2.放水中洗净，去头去蒂。 3.擦成丝。 4.准备碗汁:1勺白糖，2勺醋。 5.等白糖溶化后，倒入红萝卜丝中，根据个人口味加入盐。 6.用筷子搅拌均匀，淋上香油即可。","{
    ""28"": {
        ""category_1_x_shipu.id"": 28,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""24733"": {
        ""category_1_x_shipu.id"": 24733,
        ""category_1.id"": 140,
        ""category_1.ts"": ""2018-06-20 09:57:37"",
        ""category_1.title"": ""料理机""
    }
}","{
    ""284"": {
        ""shipu_image_url.id"": 284,
        ""shipu_image_url.ts"": ""2018-06-20 05:41:51"",
        ""shipu_image_url.alt"": ""step6"",
        ""shipu_image_url.shipu_image_id"": {
            ""26"": {
                ""shipu_image.id"": 26,
                ""shipu_image.path"": ""/00/f7/24/c5/00f724c5433f5eddf8dff1f0089f034a259cfd97.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/00/f7/24/c5/00f724c5433f5eddf8dff1f0089f034a259cfd97.jpg""
            }
        }
    }
}"
29,"2018-06-20 05:41:55",糖醋凤尾白菜,糖醋凤尾白菜一道清爽可口的小菜。酸酸甜甜的很开胃，还能解腻。白菜有清热除烦、解渴利尿、通利肠胃的功效。,,大白菜1棵,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">适量</span></li></ul>","1.准备所需材料。（只取白菜帮） 2.将白菜帮洗净，切成大块。 3.先在表面斜着切上一字刀纹，要不切断，全部切完。 4.再竖着切成细丝。 5.将切好的白菜丝放入清水中浸泡15分钟。 6.香菜洗净切段。 7.将盐、白砂糖、白醋放小碗中拌至溶化。 8.将泡好的白菜捞起沥干水份。 9.白菜和香菜拌匀。 10.然后装盘。 11.最后把调匀的糖醋汁浇在白菜上即可。","{
    ""29"": {
        ""category_1_x_shipu.id"": 29,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""4681"": {
        ""category_1_x_shipu.id"": 4681,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 03:39:35"",
        ""category_1.title"": ""家常菜""
    },
    ""24740"": {
        ""category_1_x_shipu.id"": 24740,
        ""category_1.id"": 140,
        ""category_1.ts"": ""2018-06-20 09:57:37"",
        ""category_1.title"": ""料理机""
    },
    ""34054"": {
        ""category_1_x_shipu.id"": 34054,
        ""category_1.id"": 171,
        ""category_1.ts"": ""2018-06-20 11:22:20"",
        ""category_1.title"": ""高血糖""
    }
}","{
    ""290"": {
        ""shipu_image_url.id"": 290,
        ""shipu_image_url.ts"": ""2018-06-20 05:41:55"",
        ""shipu_image_url.alt"": ""step11"",
        ""shipu_image_url.shipu_image_id"": {
            ""27"": {
                ""shipu_image.id"": 27,
                ""shipu_image.path"": ""/6b/28/dd/ee/6b28ddee8ee7bf69967f41311ae0bd58422253d6.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/6b/28/dd/ee/6b28ddee8ee7bf69967f41311ae0bd58422253d6.jpg""
            }
        }
    }
}"
30,"2018-06-20 05:42:02",糖醋白菜片,冬季蔬菜主要以白菜为主，百菜不如白菜。因为白菜营养丰富、做法多样，味道清香，老少皆宜。把简单地做好了，就是不简单，把大众的蔬菜做成美味了，就是不平凡的厨艺。今天,,白菜300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">适量</span></li></ul>","1.白菜洗净，斜切成片。 2.锅内倒入适量油，烧至七成热时爆香葱花、姜丝、肉片。 3.肉炒变色，加入白菜片炒匀。 4.加入少量水，快速翻炒。 5.加入花椒粉及老抽，调匀翻炒。 6.放入糖、醋、少许蒜末及水淀粉汁快速翻炒，放入少许味精，直至入味即可。 7.盛盘即可。","{
    ""30"": {
        ""category_1_x_shipu.id"": 30,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""24792"": {
        ""category_1_x_shipu.id"": 24792,
        ""category_1.id"": 140,
        ""category_1.ts"": ""2018-06-20 09:57:37"",
        ""category_1.title"": ""料理机""
    }
}","{
    ""301"": {
        ""shipu_image_url.id"": 301,
        ""shipu_image_url.ts"": ""2018-06-20 05:42:02"",
        ""shipu_image_url.alt"": ""step7"",
        ""shipu_image_url.shipu_image_id"": {
            ""28"": {
                ""shipu_image.id"": 28,
                ""shipu_image.path"": ""/8d/10/55/5d/8d10555dec97f6c682334e3f03ba2c6cd6cbdc53.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/8d/10/55/5d/8d10555dec97f6c682334e3f03ba2c6cd6cbdc53.jpg""
            }
        }
    }
}"
31,"2018-06-20 05:42:05",糖醋剁椒生拌白菜,这段时间女儿对做菜感兴趣了，让我教她做菜，想想最近大鱼大肉油腻的东西吃的太多，做个糖醋白菜即简单又可解腻。女儿非常主动，整个制作过程全由她一人完成，我的任务就是,,白菜1棵,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">4小勺</span></li><li class=""ingtbur""><p class=""name"">剁椒</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">4小勺</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">麻油</p><span class=""amount"">适量</span></li></ul>","1.白菜摘去老叶洗净 2.瓶装剁椒 3.白菜切条状 4.切好的白菜中加入4勺盐拌匀，腌制40分钟 5.葱切段 6.起油锅，小火放入葱段至出香味关火 7.腌制好的白菜用凉开水冲洗一下，挤干水份，加入2大勺剁椒拌匀 8.加4小勺糖，2大勺醋 9.倒入葱油拌匀 10.倒少许麻油拌匀 11.将拌好的糖醋白菜装入碗内盖上盖子，入冰箱放置2个小时以上即可开吃","{
    ""31"": {
        ""category_1_x_shipu.id"": 31,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    },
    ""3706"": {
        ""category_1_x_shipu.id"": 3706,
        ""category_1.id"": 145,
        ""category_1.ts"": ""2018-06-20 10:12:40"",
        ""category_1.title"": ""春节""
    },
    ""4573"": {
        ""category_1_x_shipu.id"": 4573,
        ""category_1.id"": 181,
        ""category_1.ts"": ""2018-06-20 02:05:44"",
        ""category_1.title"": ""减肥""
    },
    ""24852"": {
        ""category_1_x_shipu.id"": 24852,
        ""category_1.id"": 140,
        ""category_1.ts"": ""2018-06-20 09:57:37"",
        ""category_1.title"": ""料理机""
    }
}","{
    ""308"": {
        ""shipu_image_url.id"": 308,
        ""shipu_image_url.ts"": ""2018-06-20 05:42:05"",
        ""shipu_image_url.alt"": ""step11"",
        ""shipu_image_url.shipu_image_id"": {
            ""29"": {
                ""shipu_image.id"": 29,
                ""shipu_image.path"": ""/1c/f4/6f/1d/1cf46f1da314afc2c8ef21e2714e262ea61f00a3.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/1c/f4/6f/1d/1cf46f1da314afc2c8ef21e2714e262ea61f00a3.jpg""
            }
        }
    }
}"
32,"2018-06-20 05:42:07",胡萝卜辣炒菜梗,买了一个西兰花，带着很大的菜梗，卖菜的阿姨说，这个菜梗可不能扔，切薄点炒炒也可好吃了，我就配着胡萝卜和尖椒炒了，真是挺好吃。想想以前，光捡着花吃了，这个梗都给扔,,胡萝卜2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">豆瓣酱</p><span class=""amount"">适量</span></li></ul>","1.原料备好。 2.胡萝卜切好。 3.尖档，菜梗 葱，姜，蒜切好。 4.油锅热入一勺豆瓣酱，炒香，入葱，姜丝。 5.先入不易熟的胡萝卜翻炒。 6.入尖椒翻炒，紧根着入菜梗。 7.入菜梗，菜梗很嫩，也切的很薄，易熟。 8.入耗油搅匀。 9.适当放点盐，入蒜瓣，孜然，搅拌匀，出锅即可。","{
    ""32"": {
        ""category_1_x_shipu.id"": 32,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-20 03:42:33"",
        ""category_1.title"": ""素菜""
    }
}","{
    ""319"": {
        ""shipu_image_url.id"": 319,
        ""shipu_image_url.ts"": ""2018-06-20 05:42:07"",
        ""shipu_image_url.alt"": ""step9"",
        ""shipu_image_url.shipu_image_id"": {
            ""30"": {
                ""shipu_image.id"": 30,
                ""shipu_image.path"": ""/88/f2/8b/64/88f28b64ee2791e9d545f2ba71d259ab0defbd3b.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/88/f2/8b/64/88f28b64ee2791e9d545f2ba71d259ab0defbd3b.jpg""
            }
        }
    }
}"
