engine.id,engine.ts,engine.value
213,"2018-05-16 21:54:17","SEAT BXJ"
214,"2018-05-16 21:54:17","SKODA AZV"
216,"2018-05-16 21:54:17","SKODA BKD"
218,"2018-05-16 21:54:17","SKODA BMM"
219,"2018-05-16 21:54:17","SKODA BMN"
220,"2018-05-16 21:54:17","SKODA BMP"
224,"2018-05-16 21:54:17","VOLKSWAGEN AVQ"
225,"2018-05-16 21:54:17","VOLKSWAGEN AZV"
230,"2018-05-16 21:54:17","VOLKSWAGEN BKD"
231,"2018-05-16 21:54:17","VOLKSWAGEN BKP"
233,"2018-05-16 21:54:17","VOLKSWAGEN BMA"
234,"2018-05-16 21:54:17","VOLKSWAGEN BMM"
235,"2018-05-16 21:54:17","VOLKSWAGEN BMN"
236,"2018-05-16 21:54:17","VOLKSWAGEN BMP"
237,"2018-05-16 21:54:17","VOLKSWAGEN BMR"
238,"2018-05-16 21:54:17","VOLKSWAGEN BRR"
239,"2018-05-16 21:54:17","VOLKSWAGEN BRS"
241,"2018-05-16 21:54:17","VOLKSWAGEN BSU"
242,"2018-05-16 21:54:17","VOLKSWAGEN BUZ"
243,"2018-05-16 21:54:17","VOLKSWAGEN BVE"
244,"2018-05-16 21:54:17","VOLKSWAGEN BWV"
245,"2018-05-16 21:54:17","VOLKSWAGEN CBDB"
246,"2018-05-16 21:54:18","AUDI AJM"
247,"2018-05-16 21:54:18","AUDI ALH"
248,"2018-05-16 21:54:18","AUDI ASV"
250,"2018-05-16 21:54:18","AUDI AVF"
251,"2018-05-16 21:54:18","AUDI AWX"
256,"2018-05-16 21:54:18","SEAT AGR"
257,"2018-05-16 21:54:18","SEAT AHF"
259,"2018-05-16 21:54:18","SEAT AQM"
260,"2018-05-16 21:54:18","SEAT ASK"
261,"2018-05-16 21:54:18","SEAT ASV"
262,"2018-05-16 21:54:18","SKODA AGR"
263,"2018-05-16 21:54:18","SKODA AHF"
264,"2018-05-16 21:54:18","SKODA AQM"
265,"2018-05-16 21:54:18","SKODA ASY"
269,"2018-05-16 21:54:18","VOLKSWAGEN AGP"
270,"2018-05-16 21:54:18","VOLKSWAGEN AGR"
271,"2018-05-16 21:54:18","VOLKSWAGEN AHF"
274,"2018-05-16 21:54:18","VOLKSWAGEN ALH"
275,"2018-05-16 21:54:18","VOLKSWAGEN AQM"
277,"2018-05-16 21:54:23","AUDI BBY"
278,"2018-05-16 21:54:23","SEAT AFK"
279,"2018-05-16 21:54:23","SEAT AHW"
280,"2018-05-16 21:54:23","SEAT APE"
281,"2018-05-16 21:54:23","SEAT AQQ"
282,"2018-05-16 21:54:23","SEAT AUA"
283,"2018-05-16 21:54:23","SEAT AUB"
284,"2018-05-16 21:54:23","SEAT AUS"
285,"2018-05-16 21:54:23","SEAT BBY"
286,"2018-05-16 21:54:23","SEAT BBZ"
287,"2018-05-16 21:54:23","SKODA AUA"
288,"2018-05-16 21:54:23","SKODA AUB"
289,"2018-05-16 21:54:23","SKODA AXP"
290,"2018-05-16 21:54:23","SKODA BCA"
291,"2018-05-16 21:54:23","SKODA BUD"
292,"2018-05-16 21:54:23","SKODA BXW"
293,"2018-05-16 21:54:23","VOLKSWAGEN AFK"
294,"2018-05-16 21:54:23","VOLKSWAGEN AHW"
295,"2018-05-16 21:54:23","VOLKSWAGEN AJV"
296,"2018-05-16 21:54:23","VOLKSWAGEN APE"
297,"2018-05-16 21:54:23","VOLKSWAGEN ARC"
298,"2018-05-16 21:54:23","VOLKSWAGEN ARR"
299,"2018-05-16 21:54:23","VOLKSWAGEN ATN"
300,"2018-05-16 21:54:23","VOLKSWAGEN AUA"
301,"2018-05-16 21:54:23","VOLKSWAGEN AUB"
302,"2018-05-16 21:54:23","VOLKSWAGEN AUS"
303,"2018-05-16 21:54:23","VOLKSWAGEN AVY"
304,"2018-05-16 21:54:23","VOLKSWAGEN AZD"
305,"2018-05-16 21:54:23","VOLKSWAGEN BBY"
306,"2018-05-16 21:54:23","VOLKSWAGEN BBZ"
307,"2018-05-16 21:54:23","VOLKSWAGEN BCA"
308,"2018-05-16 21:54:23","VOLKSWAGEN BUD"
309,"2018-05-16 21:54:25","MERCEDES BENZ M 271.921"
310,"2018-05-16 21:54:25","MERCEDES BENZ M 271.940"
311,"2018-05-16 21:54:25","MERCEDES BENZ M 271.941"
312,"2018-05-16 21:54:25","MERCEDES BENZ M 271.942"
313,"2018-05-16 21:54:25","MERCEDES BENZ M 271.944"
314,"2018-05-16 21:54:25","MERCEDES BENZ M 271.946"
315,"2018-05-16 21:54:25","MERCEDES BENZ M 271.948"
316,"2018-05-16 21:54:25","MERCEDES BENZ M 271.950"
317,"2018-05-16 21:54:25","MERCEDES BENZ M 271.951"
318,"2018-05-16 21:54:25","MERCEDES BENZ M 271.952"
319,"2018-05-16 21:54:25","MERCEDES BENZ M 271.954"
320,"2018-05-16 21:54:25","MERCEDES BENZ M 271.955"
321,"2018-05-16 21:54:25","MERCEDES BENZ M 271.956"
322,"2018-05-16 21:54:25","MERCEDES BENZ M 271.958"
323,"2018-05-16 21:54:27","ALFA ROMEO 198 A1.000"
324,"2018-05-16 21:54:27","ALFA ROMEO 198 A4.000"
325,"2018-05-16 21:54:27","ALFA ROMEO 199 A8.000"
326,"2018-05-16 21:54:27","ALFA ROMEO 940 B1.000"
327,"2018-05-16 21:54:27","ALFA ROMEO 940 B8.000"
328,"2018-05-16 21:54:27","ALFA ROMEO 955 A1.000"
329,"2018-05-16 21:54:27","FIAT 169 A3.000"
330,"2018-05-16 21:54:27","FIAT 176 B9.000"
331,"2018-05-16 21:54:27","FIAT 182 B2.000"
332,"2018-05-16 21:54:27","FIAT 188A5.000"
333,"2018-05-16 21:54:27","FIAT 192 B2.000"
334,"2018-05-16 21:54:27","FIAT 198 A1.000"
335,"2018-05-16 21:54:27","FIAT 198 A4.000"
