category_1_x_yiliao_qiye.id,category_1.id,category_1.ts,category_1.title,yiliao_qiye.id,yiliao_qiye.ts,yiliao_qiye.title,yiliao_qiye.dizhi,yiliao_qiye.dianhua
1,1,"2018-08-13 07:05:21",广东,1,"2018-08-12 23:28:24",深圳迈瑞生物医疗电子股份有限公司,广东省深圳市南山区高新技术产业园区科技南12路迈瑞大厦,0755
2,1,"2018-08-13 07:05:21",广东,2,"2018-08-12 23:28:24",广州白云山制药股份有限公司白云山何济公制药厂,广州市白云区新市街萧岗大马路52号,020-86633043
3,1,"2018-08-13 07:05:21",广东,3,"2018-08-12 23:28:24",广州白云山明兴制药有限公司,广东省广州市海珠区工业大道北48号,"020-84367670 84343655"
4,1,"2018-08-13 07:05:21",广东,4,"2018-08-12 23:28:24",深圳市新产业生物医学工程有限公司,广东省深圳市南山区科技工业园科发路10号维用大楼4层,0755-26501505、26501835、26637437-22/13
5,1,"2018-08-13 07:05:21",广东,5,"2018-08-12 23:28:24",广州万孚生物技术有限公司,广东省广州市天河区五山路华南理工大学内长江南路万孚科技园,020-87111294
6,1,"2018-08-13 07:05:21",广东,6,"2018-08-12 23:28:24",广州标佳科技有限公司,广东省广州市白云区北郊石井石潭西路118号,020-86421790
7,1,"2018-08-13 07:05:21",广东,7,"2018-08-12 23:28:24",广州市韦士泰医疗器械有限公司,广州市番禺区化龙镇金湖工业城,020-84752932
8,1,"2018-08-13 07:05:21",广东,8,"2018-08-12 23:28:24",东莞市羽利金属材料有限公司,长安镇上沙工业区,0769-33218814
9,1,"2018-08-13 07:05:21",广东,9,"2018-08-12 23:28:24",东莞市机电科技莱诺有限公司,广东省东莞市南城区宏六路德记产业园B栋303,0769-38833113
10,1,"2018-08-13 07:05:21",广东,10,"2018-08-12 23:28:24",广州白云山制药股份有限公司白云山外用药厂,广东广州市白云区新市萧岗大马路,020-86648048
11,1,"2018-08-13 07:05:21",广东,11,"2018-08-12 23:28:24",广州市旭朗机械设备有限公司,广州白云区龙归龙岗路9号,020-28277182
12,1,"2018-08-13 07:05:21",广东,12,"2018-08-12 23:28:24",深圳市康乃格生物技术有限公司,深圳市福田区金地工业区107栋2层203,0755-83585023
13,1,"2018-08-13 07:05:21",广东,13,"2018-08-12 23:28:24",东莞市莱诺机电,东莞市南城区宏六路德记物流园B栋303,0769-38833113-802
14,1,"2018-08-13 07:05:21",广东,14,"2018-08-12 23:28:24",深圳市盛信康科技有限公司,,86-0755-33027376
15,1,"2018-08-13 07:05:21",广东,15,"2018-08-12 23:28:24",深圳市理邦精密仪器股份有限公司,广东省深圳市南山区蛇口南海大道1019号南山医疗器械园B座3楼,0755-26882220
16,1,"2018-08-13 07:05:21",广东,16,"2018-08-12 23:28:24",广州华南医疗用品有限公司,广东省广州市保税区保盈大道43号,020-32079348、82087589、13609713666
17,1,"2018-08-13 07:05:21",广东,17,"2018-08-12 23:28:24",深圳市康泰医疗设备有限公司,深圳市宝安区龙华大浪浪口宝柯工业园2栋3楼,0755-33567868
18,1,"2018-08-13 07:05:21",广东,18,"2018-08-12 23:28:24",广州志恒医疗器械维修服务有限公司,天河区黄村大道福元中路5号,86-020-22191289
19,1,"2018-08-13 07:05:21",广东,19,"2018-08-12 23:28:24",深圳市金科威实业有限公司,广东省深圳市南山区创业路中兴工业城综合楼10层,0755-26068126、86037671
20,1,"2018-08-13 07:05:21",广东,20,"2018-08-12 23:28:24",广州市科方医疗器械有限公司,广东省广州市天河区迎龙大道63号龙山工业园D4栋三楼,13610181703
701,1,"2018-08-13 07:05:21",广东,701,"2018-08-13 01:40:23",潮州市彩塘新星医疗器械厂,广东省潮安县彩塘工业区,0768-6683365、6683468、13902796546
702,1,"2018-08-13 07:05:21",广东,702,"2018-08-13 01:40:23",深圳市保安医疗用品有限公司,广东省深圳市龙岗区横岗六约深坑工业区,0755-28639610
703,1,"2018-08-13 07:05:21",广东,703,"2018-08-13 01:40:23",广州阳普医疗科技股份有限公司,广东省广州市荔湾区花海街16号,020-81587393
704,1,"2018-08-13 07:05:21",广东,704,"2018-08-13 01:40:23",广州市越秀区健科医疗器械中心,广东省广州市沿江东路421号东城宾馆主楼900房,"86-020-83871170 83867367"
705,1,"2018-08-13 07:05:21",广东,705,"2018-08-13 01:40:23",深圳市博大精科技实业有限公司,"广东省深圳市罗湖区嘉宾路深华商业大厦10楼改为 广东省深圳市罗湖区嘉宾路深华商业大厦附楼28楼E",86-0755-82383973
706,1,"2018-08-13 07:05:21",广东,706,"2018-08-13 01:40:23",北京东方德教育科技有限公司,北京市海淀区上地三街1号,86-020-86439589
707,1,"2018-08-13 07:05:21",广东,707,"2018-08-13 01:40:23",惠州市惠城区金达电池贸易商行,小金口镇大一村43号,86-0752-5942201-001
708,1,"2018-08-13 07:05:21",广东,708,"2018-08-13 01:40:23",广州市康达科学仪器有限公司,广州市芳村区江北路7号之9,020-81415977
709,1,"2018-08-13 07:05:21",广东,709,"2018-08-13 01:40:23",深圳市洁泰超声波洗净设备有限公司,宝安区福永,0755-27321787
710,1,"2018-08-13 07:05:21",广东,710,"2018-08-13 01:40:23",中山医科大广州家庭医生整形美容医院,广州市越秀区东风东路658号中山大学北校区正门东侧,86-020-87333777
711,1,"2018-08-13 07:05:21",广东,711,"2018-08-13 01:40:23",佛山市东方医疗设备厂有限公司,广东省佛山市南海区狮山工业园A区（兴福路5号）,0757-88391361、86299414
712,1,"2018-08-13 07:05:21",广东,712,"2018-08-13 01:40:23",广州市暨华医疗器械有限公司,广东省广州市天天河区国家软件产业基地高普路D座7楼,020-87072136、85564036、85567372
713,1,"2018-08-13 07:05:21",广东,713,"2018-08-13 01:40:23",广州科美医疗器械有限公司,广东省广州市番禺石基竹山经济开发区,020-84640958
714,1,"2018-08-13 07:05:21",广东,714,"2018-08-13 01:40:23",深圳市亚辉龙生物科技有限公司,深圳市南山区兴海路荔山工业区5栋,0755-26473359
715,1,"2018-08-13 07:05:21",广东,715,"2018-08-13 01:40:23",佛山市南海百合医疗科技有限公司,广东省佛山市狮山桃园西路百合科技园内,0757-86280075
