specification.id,specification.ts,specification.size
1,"2019-09-21 15:21:14",148x130cm
2,"2019-09-21 15:21:14",200x148cm
3,"2019-09-21 15:34:58",95CMx73CM
4,"2019-09-21 15:34:58",200x150cm
5,"2019-09-21 15:34:58",150x100cm
7,"2019-09-21 15:35:13",150X130cm
9,"2019-09-21 15:35:13",230X150cm
10,"2019-09-21 15:35:13",230x180cm
11,"2019-09-21 15:35:13",150x150cm
12,"2019-09-21 15:36:31",95x73cm
16,"2019-09-21 15:36:44","150cm 100cm"
17,"2019-09-21 15:36:44","150cm 130cm"
18,"2019-09-21 15:36:44","150cm 200cm"
19,"2019-09-21 15:38:32",M
20,"2019-09-21 15:38:32",L
21,"2019-09-21 15:38:51","95 73 cm"
22,"2019-09-21 15:39:00","200x150cm 79x59inch"
23,"2019-09-21 15:39:00","95x73cm 38x29inch"
24,"2019-09-21 15:39:00","150x130cm 59x51inch"
25,"2019-09-21 15:39:12",130x145cm
26,"2019-09-21 15:39:12",145x200cm
27,"2019-09-21 15:39:43",200X140cm
28,"2019-09-21 15:39:43",145cmX130cm
30,"2019-09-21 15:40:10","95cm 73cm"
31,"2019-09-21 15:40:29",210x150CM
33,"2019-09-21 15:40:41",150cmx150cm
34,"2019-09-21 15:40:41",200cmx150cm
35,"2019-09-21 15:40:41","Black J20"
36,"2019-09-21 15:40:41",A46
37,"2019-09-21 15:40:41","Green J15"
38,"2019-09-21 15:40:41","Yellow J19"
39,"2019-09-21 15:40:41","Blue J17"
40,"2019-09-21 15:40:41","Purple J16"
41,"2019-09-21 15:40:41","Orange J18"
42,"2019-09-21 15:40:58",60x60inch(150x150cm)
43,"2019-09-21 15:40:58",82x60inch(210x150cm)
44,"2019-09-21 15:41:12","95 MMx73 MM"
50,"2019-09-21 15:41:19",90x60cm
51,"2019-09-21 15:41:30",210cmX150cm
52,"2019-09-21 15:41:30",150cmX130cm
56,"2019-09-21 15:41:54",95x73
67,"2019-09-21 15:46:56",130x150cm
72,"2019-09-21 15:47:46",1500mmx1000mm
78,"2019-09-21 15:48:16",950MMx730MM
88,"2019-09-21 15:50:06",A
89,"2019-09-21 15:50:06",B
90,"2019-09-21 15:50:06",C
91,"2019-09-21 15:50:06",D
92,"2019-09-21 15:50:06",E
93,"2019-09-21 15:50:06",F
94,"2019-09-21 15:50:06",G
98,"2019-09-21 15:50:29","S 75cmX85cm"
99,"2019-09-21 15:50:29","M 130cmx150cm"
100,"2019-09-21 15:50:29","L 150cmx150cm"
101,"2019-09-21 15:50:29","XL 150cmx200cm"
102,"2019-09-21 15:51:56",100x45cm
103,"2019-09-21 15:51:56",150x70cm
104,"2019-09-21 15:54:34",73x98cm
106,"2019-09-21 15:54:34",150x200cm
