property_x_basic_info.id,property.id,property.ts,property.address,property.price,property.description,property.phone,basic_info.id,basic_info.ts,basic_info.key,basic_info.value
101,24,"2017-12-13 02:15:24","SANTO DOMINGO al 1700, José C. Paz - Gran Bs. As. Noroeste, Buenos Aires",,"### TERRENO EN VENTA 10X31 / JOSE C PAZ / ESCRITURA E IMPUESTOS AL DIA ### Lote de 10 mts de frente por 31 mts de largo. Ubicado sobre la calle Santo Domingo 1780 entre Cramer y Florida (Arregui) Frente de ligustrina. Arbolado, pequeño galpón de 3x3. Escritura y papeles al día",,101,"2017-12-13 02:15:24",Address,"SANTO DOMINGO al 1700, José C. Paz - Gran Bs. As. Noroeste, Buenos Aires"
104,25,"2017-12-13 02:15:26","NORDELTA - LOS CASTORES al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"MUY LINDO LOTE INTERNO DE 1.068 M2.",,3,"2017-12-13 02:13:42",Rooms,
102,25,"2017-12-13 02:15:26","NORDELTA - LOS CASTORES al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"MUY LINDO LOTE INTERNO DE 1.068 M2.",,86,"2017-12-13 02:15:09","Property Type",Land
103,25,"2017-12-13 02:15:26","NORDELTA - LOS CASTORES al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"MUY LINDO LOTE INTERNO DE 1.068 M2.",,103,"2017-12-13 02:15:26","Land Size","1,068.00 m2 (approx)"
105,25,"2017-12-13 02:15:26","NORDELTA - LOS CASTORES al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"MUY LINDO LOTE INTERNO DE 1.068 M2.",,105,"2017-12-13 02:15:26",Address,"NORDELTA - LOS CASTORES al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
108,26,"2017-12-13 02:15:30","Argerich al 100, Boulogne - Gran Bs. As. Norte, Buenos Aires",,"VENTA LOTE EN BOULOGNE Lote de 8.66x29.32 ubicado a 1 cuadra y media de Av. Marquez, y a 2 de Panamericana. Listo para construir. Propiedad subida desde el sistema inmobiliario Tokko Broker",,3,"2017-12-13 02:13:42",Rooms,
106,26,"2017-12-13 02:15:30","Argerich al 100, Boulogne - Gran Bs. As. Norte, Buenos Aires",,"VENTA LOTE EN BOULOGNE Lote de 8.66x29.32 ubicado a 1 cuadra y media de Av. Marquez, y a 2 de Panamericana. Listo para construir. Propiedad subida desde el sistema inmobiliario Tokko Broker",,86,"2017-12-13 02:15:09","Property Type",Land
107,26,"2017-12-13 02:15:30","Argerich al 100, Boulogne - Gran Bs. As. Norte, Buenos Aires",,"VENTA LOTE EN BOULOGNE Lote de 8.66x29.32 ubicado a 1 cuadra y media de Av. Marquez, y a 2 de Panamericana. Listo para construir. Propiedad subida desde el sistema inmobiliario Tokko Broker",,107,"2017-12-13 02:15:30","Land Size","254.00 m2 (approx)"
109,26,"2017-12-13 02:15:30","Argerich al 100, Boulogne - Gran Bs. As. Norte, Buenos Aires",,"VENTA LOTE EN BOULOGNE Lote de 8.66x29.32 ubicado a 1 cuadra y media de Av. Marquez, y a 2 de Panamericana. Listo para construir. Propiedad subida desde el sistema inmobiliario Tokko Broker",,109,"2017-12-13 02:15:30",Address,"Argerich al 100, Boulogne - Gran Bs. As. Norte, Buenos Aires"
112,27,"2017-12-13 02:15:34","BELGRANO al 1100, Avellaneda - Gran Bs. As. Sur, Buenos Aires",,"Terreno con salida a 2 calles, Av. Belgrano y calle Colón. Zona en expansión Próximo a áreas recreativas, deportivas, hospitales, escuelas. Frente Av. Belgrano: 34.88 m Frente calle Colón: 26.03 m Largo terreno: 93.61 m. Superficie construible: 10.000 m2 ( posibilidad de obtener mayor superfice) Av Belgrano canaliza obligatoriamente el tránsito proveniente de la Capital con dirección hacia la zona sur, circulando diariamente alrededor de 39.000 vehículos. El predio se haya ubicado en uno de sus frente a dicha avenida, sobre la mano proveniente de Capital y a 10 cuadras del Puente Pueyrredón. Tiene además frente hacia la calle Colón, próximo a Av. Mitre y Crisólogo Larralde (ex Aguero) accediendo a través de esta al Palacio Municipal, a la sede de la Universidad de Bueno Aires, al Shopping Alto Avellaneda y al hipermercado Wall-Mart, que reciben por fin de semana, cerca de 30.000 automóviles en sus playas de estacionamiento. El predio tiene conexión con la Plaza de los Altos, ubicada sobre la Av. Belgrano y con el Parque Pte. Illia, siendo las áreas verdes más importantes de la zona.",,3,"2017-12-13 02:13:42",Rooms,
110,27,"2017-12-13 02:15:34","BELGRANO al 1100, Avellaneda - Gran Bs. As. Sur, Buenos Aires",,"Terreno con salida a 2 calles, Av. Belgrano y calle Colón. Zona en expansión Próximo a áreas recreativas, deportivas, hospitales, escuelas. Frente Av. Belgrano: 34.88 m Frente calle Colón: 26.03 m Largo terreno: 93.61 m. Superficie construible: 10.000 m2 ( posibilidad de obtener mayor superfice) Av Belgrano canaliza obligatoriamente el tránsito proveniente de la Capital con dirección hacia la zona sur, circulando diariamente alrededor de 39.000 vehículos. El predio se haya ubicado en uno de sus frente a dicha avenida, sobre la mano proveniente de Capital y a 10 cuadras del Puente Pueyrredón. Tiene además frente hacia la calle Colón, próximo a Av. Mitre y Crisólogo Larralde (ex Aguero) accediendo a través de esta al Palacio Municipal, a la sede de la Universidad de Bueno Aires, al Shopping Alto Avellaneda y al hipermercado Wall-Mart, que reciben por fin de semana, cerca de 30.000 automóviles en sus playas de estacionamiento. El predio tiene conexión con la Plaza de los Altos, ubicada sobre la Av. Belgrano y con el Parque Pte. Illia, siendo las áreas verdes más importantes de la zona.",,86,"2017-12-13 02:15:09","Property Type",Land
