data_month_indicator_time_2.id,data_month_indicator_time_2.ts,data_month_indicator_time_2.time,data_month_indicator_time_2.value,data_month_indicator_2.id,data_month_indicator_2.ts,data_month_indicator_2.name,data_month_indicator_2.description,category_2_mon_indicator_x_region.id,category_2_mon_indicator.id,category_2_mon_indicator.ts,category_2_mon_indicator.name,category_mon_indicator.id,category_mon_indicator.ts,category_mon_indicator.name,region.id,region.ts,region.region
201,"2018-05-21 06:05:38",201608,99.9,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
202,"2018-05-21 06:05:38",201607,100.1,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
203,"2018-05-21 06:05:38",201606,99.8,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
204,"2018-05-21 06:05:38",201605,99.9,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
205,"2018-05-21 06:05:38",201604,99.5,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
206,"2018-05-21 06:05:38",201603,99.9,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
207,"2018-05-21 06:05:38",201602,101.1,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
208,"2018-05-21 06:05:38",201601,100.5,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
209,"2018-05-21 06:05:38",201512,100.2,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
210,"2018-05-21 06:05:38",201511,100.5,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
211,"2018-05-21 06:05:38",201510,99.7,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
212,"2018-05-21 06:05:38",201509,99.6,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
213,"2018-05-21 06:05:38",201508,100.5,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
214,"2018-05-21 06:05:38",201507,100.2,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
215,"2018-05-21 06:05:38",201506,99.8,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
216,"2018-05-21 06:05:38",201505,99.6,6,"2018-05-21 04:57:29",商品零售价格指数(上月=100),,2,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
217,"2018-05-21 06:05:46",201804,102.0,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
218,"2018-05-21 06:05:46",201803,101.9,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
219,"2018-05-21 06:05:46",201802,102.1,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
220,"2018-05-21 06:05:46",201801,101.2,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
221,"2018-05-21 06:05:46",201712,101.5,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
222,"2018-05-21 06:05:46",201711,101.5,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
223,"2018-05-21 06:05:46",201710,101.6,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
224,"2018-05-21 06:05:46",201709,101.2,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
225,"2018-05-21 06:05:46",201708,101.6,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
226,"2018-05-21 06:05:46",201707,101.2,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
227,"2018-05-21 06:05:46",201706,101.5,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
228,"2018-05-21 06:05:46",201705,101.5,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
229,"2018-05-21 06:05:46",201704,101.2,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
230,"2018-05-21 06:05:46",201703,100.9,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
231,"2018-05-21 06:05:46",201702,101.0,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
232,"2018-05-21 06:05:46",201701,102.1,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
233,"2018-05-21 06:05:46",201612,101.9,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
234,"2018-05-21 06:05:46",201611,101.8,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
235,"2018-05-21 06:05:46",201610,101.6,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
236,"2018-05-21 06:05:46",201609,101.3,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
237,"2018-05-21 06:05:46",201608,100.5,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
238,"2018-05-21 06:05:46",201607,100.3,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
239,"2018-05-21 06:05:46",201606,100.3,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
240,"2018-05-21 06:05:46",201605,100.7,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
241,"2018-05-21 06:05:46",201604,101.1,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
242,"2018-05-21 06:05:46",201603,101.4,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
243,"2018-05-21 06:05:46",201602,101.6,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
244,"2018-05-21 06:05:46",201601,101.5,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
245,"2018-05-21 06:05:46",201512,101.3,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
246,"2018-05-21 06:05:46",201511,101.0,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
247,"2018-05-21 06:05:46",201510,100.1,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
248,"2018-05-21 06:05:46",201509,100.5,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
249,"2018-05-21 06:05:46",201508,100.8,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
250,"2018-05-21 06:05:46",201507,100.3,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
251,"2018-05-21 06:05:46",201506,99.8,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
252,"2018-05-21 06:05:46",201505,99.7,7,"2018-05-21 04:57:31",商品零售价格指数(上年同月=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
253,"2018-05-24 05:06:43",201804,101.8,8,"2018-05-21 04:57:31",商品零售价格指数(上年同期=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
254,"2018-05-21 06:05:52",201803,101.7,8,"2018-05-21 04:57:31",商品零售价格指数(上年同期=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
255,"2018-05-21 06:05:52",201802,101.7,8,"2018-05-21 04:57:31",商品零售价格指数(上年同期=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
256,"2018-05-21 06:05:52",201801,101.2,8,"2018-05-21 04:57:31",商品零售价格指数(上年同期=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
257,"2018-05-21 06:05:52",201712,101.4,8,"2018-05-21 04:57:31",商品零售价格指数(上年同期=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
258,"2018-05-21 06:05:52",201711,101.4,8,"2018-05-21 04:57:31",商品零售价格指数(上年同期=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
259,"2018-05-21 06:05:52",201710,101.4,8,"2018-05-21 04:57:31",商品零售价格指数(上年同期=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
260,"2018-05-21 06:05:52",201709,101.4,8,"2018-05-21 04:57:31",商品零售价格指数(上年同期=100),,3,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
