admission_1.id,admission_1.ts,admission_1.key,admission_1.value
380,"2018-03-30 03:27:03","Male Acceptance Rate",66%
381,"2018-03-30 03:27:14",Applied,"5,634"
382,"2018-03-30 03:27:14",Accepted,"3,736"
383,"2018-03-30 03:27:14","Acceptance Rate",66%
384,"2018-03-30 03:27:14",Enrolled,"17,704"
385,"2018-03-30 03:27:14","Female Applicants","3,182"
386,"2018-03-30 03:27:14","Females Accepted","2,176"
387,"2018-03-30 03:27:14","Female Acceptance Rate",68%
388,"2018-03-30 03:27:14","Male Applicants","2,452"
389,"2018-03-30 03:27:14","Males Accepted","1,560"
390,"2018-03-30 03:27:14","Male Acceptance Rate",63%
391,"2018-03-30 03:27:19",Applied,
392,"2018-03-30 03:27:19",Accepted,
393,"2018-03-30 03:27:19","Acceptance Rate",
394,"2018-03-30 03:27:19",Enrolled,"2,838"
395,"2018-03-30 03:27:19","Female Applicants",
396,"2018-03-30 03:27:19","Females Accepted",
397,"2018-03-30 03:27:19","Female Acceptance Rate",
398,"2018-03-30 03:27:19","Male Applicants",
399,"2018-03-30 03:27:19","Males Accepted",
400,"2018-03-30 03:27:19","Male Acceptance Rate",
401,"2018-03-30 03:27:24",Applied,
402,"2018-03-30 03:27:24",Accepted,
403,"2018-03-30 03:27:24","Acceptance Rate",
404,"2018-03-30 03:27:24",Enrolled,"1,904"
405,"2018-03-30 03:27:24","Female Applicants",
406,"2018-03-30 03:27:24","Females Accepted",
407,"2018-03-30 03:27:24","Female Acceptance Rate",
408,"2018-03-30 03:27:24","Male Applicants",
409,"2018-03-30 03:27:24","Males Accepted",
410,"2018-03-30 03:27:24","Male Acceptance Rate",
411,"2018-03-30 03:27:31",Applied,"2,768"
412,"2018-03-30 03:27:31",Accepted,"2,172"
413,"2018-03-30 03:27:31","Acceptance Rate",78%
414,"2018-03-30 03:27:31",Enrolled,"1,147"
415,"2018-03-30 03:27:31","Female Applicants","1,876"
416,"2018-03-30 03:27:31","Females Accepted","1,455"
417,"2018-03-30 03:27:31","Female Acceptance Rate",77%
418,"2018-03-30 03:27:31","Male Applicants",892
419,"2018-03-30 03:27:31","Males Accepted",717
420,"2018-03-30 03:27:31","Male Acceptance Rate",80%
421,"2018-03-30 03:27:39",Applied,
422,"2018-03-30 03:27:39",Accepted,
423,"2018-03-30 03:27:39","Acceptance Rate",
424,"2018-03-30 03:27:39",Enrolled,"2,775"
425,"2018-03-30 03:27:39","Female Applicants",
426,"2018-03-30 03:27:39","Females Accepted",
427,"2018-03-30 03:27:39","Female Acceptance Rate",
428,"2018-03-30 03:27:39","Male Applicants",
429,"2018-03-30 03:27:39","Males Accepted",
430,"2018-03-30 03:27:39","Male Acceptance Rate",
431,"2018-03-30 03:27:45",Applied,"3,964"
432,"2018-03-30 03:27:45",Accepted,977
433,"2018-03-30 03:27:45","Acceptance Rate",24%
434,"2018-03-30 03:27:45",Enrolled,502
435,"2018-03-30 03:27:45","Female Applicants","2,568"
436,"2018-03-30 03:27:45","Females Accepted",614
437,"2018-03-30 03:27:45","Female Acceptance Rate",23%
438,"2018-03-30 03:27:45","Male Applicants","1,396"
439,"2018-03-30 03:27:45","Males Accepted",363
440,"2018-03-30 03:27:45","Male Acceptance Rate",26%
441,"2018-03-30 03:27:52",Applied,"1,287"
442,"2018-03-30 03:27:52",Accepted,766
443,"2018-03-30 03:27:52","Acceptance Rate",59%
444,"2018-03-30 03:27:52",Enrolled,"1,281"
445,"2018-03-30 03:27:52","Female Applicants",771
446,"2018-03-30 03:27:52","Females Accepted",475
447,"2018-03-30 03:27:52","Female Acceptance Rate",61%
448,"2018-03-30 03:27:52","Male Applicants",516
449,"2018-03-30 03:27:52","Males Accepted",291
450,"2018-03-30 03:27:52","Male Acceptance Rate",56%
451,"2018-03-30 03:27:56",Applied,"1,172"
452,"2018-03-30 03:27:56",Accepted,"1,055"
453,"2018-03-30 03:27:56","Acceptance Rate",90%
454,"2018-03-30 03:27:56",Enrolled,"1,334"
455,"2018-03-30 03:27:56","Female Applicants",573
456,"2018-03-30 03:27:56","Females Accepted",526
457,"2018-03-30 03:27:56","Female Acceptance Rate",91%
458,"2018-03-30 03:27:56","Male Applicants",599
459,"2018-03-30 03:27:56","Males Accepted",529
460,"2018-03-30 03:27:56","Male Acceptance Rate",88%
461,"2018-03-30 03:28:03",Applied,
462,"2018-03-30 03:28:03",Accepted,
463,"2018-03-30 03:28:03","Acceptance Rate",
464,"2018-03-30 03:28:03",Enrolled,"1,404"
465,"2018-03-30 03:28:03","Female Applicants",
466,"2018-03-30 03:28:03","Females Accepted",
467,"2018-03-30 03:28:03","Female Acceptance Rate",
468,"2018-03-30 03:28:03","Male Applicants",
469,"2018-03-30 03:28:03","Males Accepted",
470,"2018-03-30 03:28:03","Male Acceptance Rate",
471,"2018-03-30 03:28:09",Applied,"11,723"
472,"2018-03-30 03:28:09",Accepted,"8,329"
473,"2018-03-30 03:28:09","Acceptance Rate",71%
474,"2018-03-30 03:28:09",Enrolled,"11,324"
475,"2018-03-30 03:28:09","Female Applicants","8,304"
476,"2018-03-30 03:28:09","Females Accepted","6,018"
477,"2018-03-30 03:28:09","Female Acceptance Rate",72%
478,"2018-03-30 03:28:09","Male Applicants","3,419"
479,"2018-03-30 03:28:09","Males Accepted","2,311"
