category_3_x_tushu.id,category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,tushu.id,tushu.ts,tushu.title,tushu.xianjia,tushu.yuanjia,tushu.zuozhe,tushu.chubanshe,tushu.chuban_shijian
1,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,1,"2018-07-08 22:46:00",红星照耀中国,¥31.82,¥43.00,(美)埃德加·斯诺|译者:董乐山,人民文学,2016-06-01
2,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,2,"2018-07-10 20:26:10",我们仨,¥17.25,¥23.00,杨绛,三联书店,2003-07-01
3,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,3,"2018-07-10 20:26:10","活着 余华作品",¥21.00,¥28.00,余华,作家,2012-08-01
4,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,4,"2018-07-08 22:46:00",俗世奇人(2),¥17.16,¥22.00,冯骥才,作家,2015-11-01
5,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,5,"2018-07-10 20:26:11",挪威的森林,¥26.00,¥33.00,(日)村上春树|译者:林少华,上海译文,2007-07-01
6,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,6,"2018-07-10 20:26:11",撒哈拉的故事,¥28.70,¥35.00,三毛,北京十月文艺,2017-03-01
7,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,7,"2018-07-10 20:26:14","听你的 赠小册子",¥39.84,¥49.80,张皓宸,天津人民,2018-05-01
8,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,8,"2018-07-10 20:26:14",围城(精),¥29.64,¥39.00,钱钟书,人民文学,1991-02-01
9,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,9,"2018-07-08 22:46:00",活着,¥26.25,¥35.00,余华,北京出版集团北京十月文艺出版社,2017-06-01
10,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,10,"2018-07-10 20:26:19",笑场,¥24.50,¥36.00,李诞,湖南文艺出版社,2017-08-01
11,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,11,"2018-07-10 20:26:15",亲爱的安德烈(两代共读的36封家书),¥28.07,¥36.00,龙应台//安德烈,广西师大,2013-03-01
12,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,12,"2018-07-10 20:26:19",尘埃落定(纪念版)(精),¥29.20,¥38.00,阿来,人民文学,1998-03-01
13,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,13,"2018-07-10 20:26:19",我与地坛(纪念版)(精),¥21.50,¥29.00,史铁生,人民文学,2011-01-01
14,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,14,"2018-07-10 20:26:22",走到人生边上--自问自答(增订本),¥22.30,¥29.00,杨绛,商务印务馆,2016-07-01
15,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,15,"2018-07-10 20:26:22","海底两万里(精) 经典译林",¥16.10,¥26.00,(法国)儒尔·凡尔纳|译者:沈国华//…,译林,2016-08-01
16,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,16,"2018-07-10 20:26:22",百年孤独(精),¥41.30,¥55.00,(哥伦比亚)加西亚·马尔克斯|译者:范晔,南海,2017-08-01
17,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,17,"2018-07-08 22:46:00",且听风吟,¥14.82,¥19.00,(日)村上春树|译者:林少华,上海译文,2007-07-01
18,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,18,"2018-07-10 20:26:24",精神明亮的人(王开岭散文随笔自选集),¥22.40,¥35.00,王开岭,书海,2009-01-01
19,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,19,"2018-07-10 20:26:24",高兴死了！！！,¥45.52,¥59.90,[美]珍妮？罗森,江苏文艺出版社,2018-03-15
20,1,"2018-07-09 00:42:04",诗歌散文,1,"2018-07-08 22:44:19",诗歌散文,1,"2018-07-08 22:44:19",文学艺术,20,"2018-07-08 22:46:00","钢铁是怎样炼成的(精) 经典译林",¥19.76,¥26.00,(苏联)尼·奥斯特洛夫斯基|译者:曹缦…,译林,2016-08-01
