part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
920,"2021-07-25 09:35:00",MAHLE,JV921,,"Includes Repair Sleeve",$15.16,,"{""groupindex"":""13"",""carcode"":""1139789"",""parttype"":""5484"",""partkey"":""3653580"",""opts"":{""0-0-0-1"":{""warehouse"":""85281"",""whpartnum"":""VG JV921"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""JV921"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Timing Cover Gasket",3653580
921,"2021-09-25 23:33:48",FEL-PRO,16213,"7426968, 822003, HB3124",,$1.82,"Use w/installation tool","{""groupindex"":""8"",""carcode"":""1132300"",""parttype"":""5480"",""partkey"":""259895"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""FEL 16213"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""FEL 16213"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""16213"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Timing Cover Repair Sleeve",259895
922,"2021-09-25 23:33:54",FEL-PRO,16310,A502,,$24.79,,"{""groupindex"":""8"",""carcode"":""1132300"",""parttype"":""10421"",""partkey"":""259933"",""opts"":{""0-0-0-1"":{""warehouse"":""10462"",""whpartnum"":""FP 16310"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""16310"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Timing Cover Repair Sleeve Tool",259933
923,"2021-09-25 23:34:00",MAHLE,46293,"21G6700, 2656867, 2LG6700, 2QA6700, 4F2Z6700AA, 673833R91, 984884, B9TE6700A, B9TE6700A1, C0NN6700A, C1AE6700A, C1AE6700A2, C1AE6700B, C1AE6700B1, C1AE6700B2, C1AE6700B3, C2AE6700A, C2AE6700A1, C2AE6700A2, C2AE6700B, C2AZ6700A, C3AE6700A, C3AE6700A1, C3AZ6700A, D0AE6700A, D0AE6700A1, D0AZ6700A, E6AE6700A2A, E6DZ6700A, E6Z6700A, EAA6700A, EAA6700B, EAA6700B1, EAA6700B2, EAA6700B4, EAA6700BMR, EAF6700A, EAF6700B, EAF6700F, EDL6700A, F3SE6700AA, F4SZ6700A, N18546, N18548, N18559, N18562, T1785, T1787, T18548, Z2328, Z2329, Z41",Rubber,$5.01,"Front Entry","{""groupindex"":""9"",""carcode"":""1132300"",""parttype"":""5612"",""partkey"":""2650776"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""MHL 46293"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""46293"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Timing Cover Seal",2650776
924,"2020-12-22 01:31:33",MAHLE,VS38308,"B8A6584A, B9AE6584A, B9AE6584C, D0AZ6584C, EDC6584A, VSZ2181, VSZ2182, Z2182",Cork-Rubber,$8.32,,"{""groupindex"":""10"",""carcode"":""1491764"",""parttype"":""10710"",""partkey"":""2589386"",""opts"":{""0-0-0-1"":{""warehouse"":""44081"",""whpartnum"":""MAH VS38308"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""VS38308"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Valve Cover Gasket",2589386
925,"2020-12-22 01:31:33",FEL-PRO,VS13049C,"B8A6584A, B9AE6584A, B9AE6584C, C5TE6584A, C9AE6584C, D0AZ6584C, EDC6584A",,$8.23,Cork,"{""groupindex"":""9"",""carcode"":""1491764"",""parttype"":""10710"",""partkey"":""128430"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""FEL VS13049C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""VS13049C"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Valve Cover Gasket",128430
926,"2020-12-22 01:31:33",FEL-PRO,VS13049R,,,$9.42,Rubber,"{""groupindex"":""11"",""carcode"":""1491764"",""parttype"":""10710"",""partkey"":""128431"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""FEL VS13049R"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""VS13049R"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Valve Cover Gasket",128431
927,"2020-12-22 01:31:33",MAHLE,VS38308R,VS50194HTC,"Molded Rubber",$10.68,,"{""groupindex"":""12"",""carcode"":""1491764"",""parttype"":""10710"",""partkey"":""2185850"",""opts"":{""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""VIC VS38308R"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""VS38308R"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Valve Cover Gasket",2185850
928,"2020-12-22 01:31:50",FEL-PRO,SS13401,"B8A6571B, B8AZ6571B, C2AZ6571A, C2AZ6571B, C4TZ6571C, C4TZ6571D, C4TZ6571E, C4TZ6571F, C4TZ6571J, D0OZ6571A, D37Z6571A, D3TZ6571A, EDC6571B",Set,$11.02,,"{""groupindex"":""8"",""carcode"":""1491764"",""parttype"":""5800"",""partkey"":""260817"",""opts"":{""0-0-0-1"":{""warehouse"":""85011"",""whpartnum"":""FEL SS13401"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SS13401"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Valve Stem Seal",260817
929,"2020-12-11 03:55:08",MAHLE,SS45390,"B45390, C2AZ6571B, C4TZ6571, C4TZ6571A, C4TZ6571C, C4TZ6571D, C4TZ6571E, C4TZ6571F, C4TZ6571H, C4TZ6571J, C5AZ6571C, C6AZ6571A",Nitrile,$6.73,"Intake and Exhaust; Shedder Type","{""groupindex"":""9"",""carcode"":""1436037"",""parttype"":""5800"",""partkey"":""7674280"",""opts"":{""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""VIC SS45390"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SS45390"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Valve Stem Seal",7674280
930,"2021-07-25 09:37:20",FEL-PRO,MS9812,"7AE9A457A, C1SZ9448A, C1SZ9448B, C1SZ9448C, C1SZ9448D, C1SZ9448E, C1SZ9448F, C2SE9448B, C2SE9A457A, D4TE9448AA, D4TZ9448A, D5TE9A9448AB",,$5.36,"Reinstall original heat shield","{""groupindex"":""8"",""carcode"":""1139789"",""parttype"":""5400"",""partkey"":""125777"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""FEL MS9812"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""FEL MS9812"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""MS9812"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Exhaust &amp; Emission","Exhaust Manifold Gasket",125777
931,"2021-07-25 09:37:20",FEL-PRO,MS95000,EMS505,,$10.72,"Heat shield","{""groupindex"":""11"",""carcode"":""1139789"",""parttype"":""5400"",""partkey"":""125608"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""FEL MS95000"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""MS95000"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Exhaust &amp; Emission","Exhaust Manifold Gasket",125608
932,"2021-07-25 09:37:20",MAHLE,MS15521X,"C1SZ9448E, C1SZ9448F, C2SE9448B, C2SE9A457A",Steel,$13.77,"W/ Heat Shield","{""groupindex"":""14"",""carcode"":""1139789"",""parttype"":""5400"",""partkey"":""3654834"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""MHL MS15521X"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""MS15521X"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Exhaust &amp; Emission","Exhaust Manifold Gasket",3654834
933,"2021-07-25 09:37:57",MAHLE,F7197,,,$2.39,"ID 2.00 IN, OD 2.75 IN; Ring Type C; Coil Wrap; Manifold to Exhaust Pipe","{""groupindex"":""12"",""carcode"":""1139789"",""parttype"":""5836"",""partkey"":""3658266"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""VIC F7197"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""F7197"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Exhaust &amp; Emission","Pipe Flange Gasket / Seal",3658266
934,"2021-11-01 04:38:47",FEL-PRO,60052,"521605, 521836, 7412935, 820008, 820016, B5A9450A, B5LY9450A, C1SZ9450A, C1SZ9451A, C6AA9453A, EGB9450A, EX4, IGA9450, LE9453A",,$1.68,"Flange; 2-1/8 in Inside Diameter","{""groupindex"":""8"",""carcode"":""1487462"",""parttype"":""5836"",""partkey"":""120939"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""FEL 60052"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""60052"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Exhaust &amp; Emission","Pipe Flange Gasket / Seal",120939
935,"2021-07-25 09:37:57",FEL-PRO,60155,"31503, 521007, 7459118, 820056, C8AZ9450B, EX11, G2884941, G46, GX44",,$2.53,"Police & Special; Packing; 2-5/32 in Inside Diameter x 2-3/4 in Outside Diameter","{""groupindex"":""13"",""carcode"":""1139789"",""parttype"":""5836"",""partkey"":""120984"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""FEL 60155"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""60155"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Exhaust &amp; Emission","Pipe Flange Gasket / Seal",120984
936,"2021-09-25 23:45:00",MAHLE,G27098,"10000936, 10013915, 10014098, 1230747, 1487095, 22511809, 25502694, 25511809, 3162918, 3798388, 3886085, 3919812, 3969843, 4100602, 438400C1, 549652, 928946, 9785907, C5ZZ9654A, C5ZZ9654B, D5AZ9654A, D8AZ9654B, G31043",Paper,$1.88,"I.D. 5-1/32 IN, O.D. 5-1/2 IN","{""groupindex"":""14"",""carcode"":""1132300"",""parttype"":""10388"",""partkey"":""2589236"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""MHL G27098"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""G27098"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Fuel &amp; Air","Air Cleaner Gasket",2589236
937,"2021-07-25 09:38:31",FEL-PRO,60032,"7411077, 750019, C3AZ9654A, C3AZ9654B, C3AZ9654C, C5ZZ9654A, C5ZZ9654B, D5AZ9654A, E69Z9654A",,$1.81,,"{""groupindex"":""9"",""carcode"":""1139789"",""parttype"":""10388"",""partkey"":""120928"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""FEL 60032"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""60032"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Fuel &amp; Air","Air Cleaner Gasket",120928
938,"2021-07-25 09:39:53",FEL-PRO,60059,"3197887, 660118, 7411192, B7A9447B, B8A9447B, B8A9447C, C0AE9447A, C1AE9447A, C1TE9447A, C2AZ9447A, C2AZ9447E, C3AZ9447A, C3AZ9447C, C5AZ9447A, C8SZ9447A, C8SZ9447B, ECZ9447B, EDC9447C, EDD9447A, EDG9447A, EDJ9447A",,$1.14,"Fits 4BBL; 4-Bore Gasket; Individual Throttle Bores; Spacer to Manifold or 4BBL; 4-Bore Gasket; Individual Throttle Bores; Carb. to spacer","{""groupindex"":""11"",""carcode"":""1139789"",""parttype"":""10024"",""partkey"":""120943"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""FEL 60059"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""60059"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Fuel &amp; Air","Carburetor Mounting Gasket",120943
939,"2021-10-06 03:00:14",FEL-PRO,773,"1314539, 1316028, 1322695, 150948, 17936C, 210188, 355888R2, 51346VA, 535713, 536940, 5590037, 59A9364, 630001, 639110, 6UUO846, 835918, 854003, A1055, A9173, A9AZ9364A, B7A9364A, C1778, ECZ9364A, V997X",,$1.01,"1-5/8 in Inside Diameter x 2-1/8 in Outside Diameter","{""groupindex"":""8"",""carcode"":""1486360"",""parttype"":""6320"",""partkey"":""121725"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""FEL 773"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""773"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Fuel &amp; Air","Fuel Pump Bowl Gasket",121725
940,"2021-09-25 23:47:32",MAHLE,D27094,"0374387, 0392004, 10114141, 1125276, 1192736, 1199766, 1289450, 1319894, 1453978, 187708, 197389, 1GA9417, 2401526, 311064, 3125674, 3158396, 3577870, 3705042, 412270, 523828, 537354, 555692, 574113, 5750185, 585466, 62507, 7RA9417, 838263, 9092305004, 9092305020, 92322, 933937, 9776705, A8TZ9417A, B5A9417A, B8A9417A, C0DE9417A, C0SE9417A, C1SZ9417A, C3AE9417B, C3AZ9417B, C3AZ9417C, C3DE9417A, C3DZ9417A, D4FZ9417A, D5TZ9417A, E2AE9417AA, E2AZ9417A, E3TZ9417A, E43Z9417A, ECG9417A, FPZ294, FPZ3019, J3174685, Z125, Z199, Z2261, Z2262, Z342",Paper,$1.09,"Fuel Pump to Spacer","{""groupindex"":""10"",""carcode"":""1132300"",""parttype"":""6316"",""partkey"":""2589366"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""MHL D27094"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""D27094"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Fuel &amp; Air","Fuel Pump Gasket / Seal",2589366
941,"2021-10-05 20:58:30",FEL-PRO,6579,"0951644, 10114141, 1400185, 1402421, 1630244, 1638383, 1730609, 2317497, 2401526, 2734213, 2843770, 3106497, 3174685, 3577870, 3701796, 3705042, 40250193, 630011, 6470590, 7414477, 838263, 8EL9417, 9776705, B5A9417A, B8A9417A, C0DE9417A, C0SE9417A, C1SZ9417A, C3AE9417A, C3AE9417B, C3AZ9417A, C3AZ9417B, C3AZ9417C, C3DE9417A, C3DZ9417A, C3TE9417A, C3TZ9417A, D5TZ9417A, E43Z9417A, EAD9417A, EBU9417A, ECG9417A, K4796679",,$0.54,"Block-off Plate","{""groupindex"":""8"",""carcode"":""3371415"",""parttype"":""6316"",""partkey"":""121518"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""FEL 6579"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""95677"",""whpartnum"":""FEL 6579"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""6579"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Fuel &amp; Air","Fuel Pump Gasket / Seal",121518
942,"2021-09-25 23:54:21",MAHLE,72125,B9TF12143A,Rubber,$0.95,"O-Ring Type","{""groupindex"":""8"",""carcode"":""1132300"",""parttype"":""7148"",""partkey"":""2656128"",""opts"":{""0-0-0-1"":{""warehouse"":""80204"",""whpartnum"":""MAH 72125"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""72125"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Distributor Mounting Gasket",2656128
943,"2021-09-25 23:54:21",FEL-PRO,5511,"B9TF12143A, B9TF1214A, D8FZ8590A","O-Ring Type",$1.12,,"{""groupindex"":""9"",""carcode"":""1132300"",""parttype"":""7148"",""partkey"":""260172"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""FEL 5511"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""5511"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Distributor Mounting Gasket",260172
944,"2020-12-31 23:45:47",FEL-PRO,13069,"B8A12143A, B8A1214A","O-Ring Type",$1.13,,"{""groupindex"":""9"",""carcode"":""1489018"",""parttype"":""7148"",""partkey"":""259871"",""opts"":{""0-0-0-1"":{""warehouse"":""35957"",""whpartnum"":""FEL 13069"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""13069"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Distributor Mounting Gasket",259871
945,"2021-07-23 07:54:27",MAHLE,B25212,B8A12143A,Rubber,$1.14,"Tapered Washer","{""groupindex"":""8"",""carcode"":""1127821"",""parttype"":""7148"",""partkey"":""3657810"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""MHL B25212"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""B25212"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Distributor Mounting Gasket",3657810
946,"2021-09-07 03:30:42",CHAMPION,409,RF9YC,"Copper Plus",$1.49,"Gap 0.035 IN","{""groupindex"":""8"",""carcode"":""1437428"",""parttype"":""7212"",""partkey"":""205548"",""opts"":{""0-0-0-1"":{""warehouse"":""85011"",""whpartnum"":""CHA 409"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""409"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Spark Plug",205548
947,"2020-12-31 23:45:53",AUTOLITE,45,"45BP, 45DP2",Resistor,$1.35,".035 Gap; OE Style","{""groupindex"":""8"",""carcode"":""1489018"",""parttype"":""7212"",""partkey"":""54661"",""opts"":{""0-0-0-4"":{""warehouse"":""84121"",""whpartnum"":""AUT 45"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""},""0-0-0-1"":{""warehouse"":""85011"",""whpartnum"":""AUT 45"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""45"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",54661
948,"2020-12-31 23:45:53",ACDELCO,R83TS,"05613110, 19310640, 19362244","Professional; Conventional",$1.38,"Gap .035","{""groupindex"":""9"",""carcode"":""1489018"",""parttype"":""7212"",""partkey"":""90021"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""ACP R83TS"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""R83TS"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",90021
949,"2020-12-17 04:02:37",MOTORCRAFT,SP420,"BSF42C, BSF42CF4","Copper; Resistor",$2.30,"Gap: .035; Copper","{""groupindex"":""15"",""carcode"":""1333932"",""parttype"":""7212"",""partkey"":""1017130"",""opts"":{""0-0-0-1"":{""warehouse"":""10462"",""whpartnum"":""MI SP420"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP420"",""catalogname"":""MOTORCRAFT"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",1017130
950,"2020-12-27 19:56:08",MOTORCRAFT,SP420A,"BSF42C, BSF42CA, BSF42CF4, SP420",,$1.56,"Gap: .025; Copper","{""groupindex"":""11"",""carcode"":""1495799"",""parttype"":""7212"",""partkey"":""8862400"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""MTC SP420A"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP420A"",""catalogname"":""MOTORCRAFT"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",8862400
951,"2020-12-31 23:45:53",AUTOLITE,AP45,AP45DP2,Platinum,$1.89,".035 GAP","{""groupindex"":""11"",""carcode"":""1489018"",""parttype"":""7212"",""partkey"":""55229"",""opts"":{""0-0-0-1"":{""warehouse"":""44305"",""whpartnum"":""AUT AP45"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""AP45"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",55229
952,"2020-12-27 19:56:08",MOTORCRAFT,SP459,AGSF22FSM,"Finewire Platinum",$4.32,"Gap: .025; w/ 14mm Thread Diameter","{""groupindex"":""14"",""carcode"":""1495799"",""parttype"":""7212"",""partkey"":""949958"",""opts"":{""0-0-0-1"":{""warehouse"":""55110"",""whpartnum"":""MTC SP459"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP459"",""catalogname"":""MOTORCRAFT"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",949958
953,"2020-12-31 23:45:53",AUTOLITE,APP45,,"Double Platinum",$4.19,".035 GAP","{""groupindex"":""12"",""carcode"":""1489018"",""parttype"":""7212"",""partkey"":""55269"",""opts"":{""0-0-0-4"":{""warehouse"":""14608"",""whpartnum"":""FRA APP45"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""},""0-0-0-1"":{""warehouse"":""50401"",""whpartnum"":""AUP APP45"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""APP45"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",55269
954,"2020-12-27 19:56:08",MOTORCRAFT,SP549,BSF42P,Platinum,$1.79,".025""/0.6mm","{""groupindex"":""12"",""carcode"":""1495799"",""parttype"":""7212"",""partkey"":""7508956"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""MTC SP549"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP549"",""catalogname"":""MOTORCRAFT"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",7508956
955,"2021-07-21 19:10:43",ATP,FX125,"C6AZ7D034C, D0AZ7D034A, D4AZ7D034A, D9AZ7D034B",,$12.81,"Intermediate; Trans. code C6; OE Type","{""groupindex"":""9"",""carcode"":""1107100"",""parttype"":""8460"",""partkey"":""64334"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATP FX-125"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FX125"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,Band,64334
956,"2021-07-25 03:42:28",ATP,FB115,C6AP7025E,,$1.81,"Trans. code C6; Rear","{""groupindex"":""8"",""carcode"":""1136977"",""parttype"":""17859"",""partkey"":""64172"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATP FB-115"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FB115"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,"Case Bushing",64172
957,"2017-11-14 00:07:32",ATP,FBS2,,,,"Trans. code C6; Bushing Kit","{""groupindex"":""9"",""carcode"":""1436031"",""parttype"":""8468"",""partkey"":""64190"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""FBS2"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""FBS2"",""catalogname"":""ATP"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Transmission-Automatic,Bushings,64190
