book.id,book.ts,book.title,book.neirongjianjie,book.mulu,book.zuozhejianjie,book.category_2_x_book_id
21,"2018-11-26 03:18:42",巨流河,,,,"{
    ""21"": {
        ""category_2_x_book.id"": 21,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
22,"2018-11-26 03:18:42",给我的孩子讲离婚,,,,"{
    ""22"": {
        ""category_2_x_book.id"": 22,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
23,"2018-11-26 03:18:42",决策内幕-作家文摘20周年珍藏本,,,,"{
    ""23"": {
        ""category_2_x_book.id"": 23,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
24,"2018-11-26 03:18:42",永不抵达的列车,,,,"{
    ""24"": {
        ""category_2_x_book.id"": 24,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
25,"2018-11-26 03:18:42",我钻进了金字塔,,,,"{
    ""25"": {
        ""category_2_x_book.id"": 25,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
26,"2018-11-26 03:18:42",寻找燃烧的青春-我与石油女子钻井队的往事,,,,"{
    ""26"": {
        ""category_2_x_book.id"": 26,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
27,"2018-11-26 03:18:42",江山半壁人离乱,,,,"{
    ""27"": {
        ""category_2_x_book.id"": 27,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
28,"2018-11-26 03:18:42",谍血-军统对日情报战,,,,"{
    ""28"": {
        ""category_2_x_book.id"": 28,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
29,"2018-11-26 03:18:42",历史真相-作家文摘20周年珍藏本,,,,"{
    ""29"": {
        ""category_2_x_book.id"": 29,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
30,"2018-11-26 03:18:42","映秀日记 一位外科医生的抗震救灾纪实(2008/10)",,,,"{
    ""30"": {
        ""category_2_x_book.id"": 30,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
31,"2018-11-26 03:18:42",癌症楼-诺贝尔文学奖经典,,,,"{
    ""31"": {
        ""category_2_x_book.id"": 31,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
32,"2018-11-26 03:18:42",SARS10年-非典亲历者的回忆,,,,"{
    ""32"": {
        ""category_2_x_book.id"": 32,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
33,"2018-11-26 03:18:42",高层寒暑-作家文摘20周年珍藏本,,,,"{
    ""33"": {
        ""category_2_x_book.id"": 33,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
34,"2018-11-26 03:18:42",1977-1979-凌汛-朝阳门内大街166,,,,"{
    ""34"": {
        ""category_2_x_book.id"": 34,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
35,"2018-11-26 03:18:42","一桩罪行的始末-雨果文集-第十九卷 散文卷",,,,"{
    ""35"": {
        ""category_2_x_book.id"": 35,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
36,"2018-11-26 03:18:42",二手时间,,,,"{
    ""36"": {
        ""category_2_x_book.id"": 36,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
37,"2018-11-26 03:18:42",红星照耀中国,,,,"{
    ""37"": {
        ""category_2_x_book.id"": 37,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
38,"2018-11-26 03:18:42",新书--邻人之妻,,,,"{
    ""38"": {
        ""category_2_x_book.id"": 38,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
39,"2018-11-26 03:18:42",苦难辉煌,,,,"{
    ""39"": {
        ""category_2_x_book.id"": 39,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
40,"2018-11-26 03:18:42",鬼子进村:1942年“五一大扫荡”纪实,,,,"{
    ""40"": {
        ""category_2_x_book.id"": 40,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
