yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
301,"2018-05-31 22:08:09",广西医科大学第一附属医院,综合医院,三甲,,"广西医科大学第一附属医院所获荣誉 广西医科大学第一附属医院是卫生部""三级甲等""医院全国""百佳""医院全国百姓放心医院始建于1934年是全国建院较早的医学院校附属医院",http://www.gx.xinhuanet.com/wq/gxmufy1/index.htm,0771-5359339，0771-5353014,,广西南宁市双拥路6号,530021,广西医科大学第一附属医院,广西,刘唐威,1934年,综合医院,2300床,1300000次,医保
302,"2018-05-31 22:08:09",广西医科大学第二附属医院,综合医院,无等级,,"广西医科大学第二附属医院所获荣誉 未添加",,"0771-3277068 3277161",,南宁市大学西路32号,530000,广西医科大学第二附属医院,广西,,,综合医院,384床,,
303,"2018-05-31 22:08:10","广西医科大学附属肿瘤医院 广西肿瘤防治研究所",肿瘤医院,三甲,,"广西医科大学附属肿瘤医院 广西肿瘤防治研究所所获荣誉 未添加",,0771-53108485313603,,南宁市滨湖路6号,530027,"广西医科大学附属肿瘤医院 广西肿瘤防治研究所",广西,李力,,肿瘤医院,522床,,
304,"2018-05-31 22:08:10",广西医科大学附属口腔医院,口腔医院,三甲,"广西医科大学口腔医学院附属口腔医院位于广西南宁市风景如画的青秀山下美丽的南湖之滨是广西目前口腔医学专业技术人员最多专业最齐全集医疗教学科研预防保健为一体的三级甲等口腔专科医院首批获得全国百姓放心医院的称号 1978年建立了广西医学院口腔医学专业1983年经国家教育部同意广西壮族自治区人民政府批准成立广西医学院口腔医学系1985年获得口腔医学硕士学位授予权1993年5月成立广西医科大学附属口腔医院1998年9月成立广西医科大学口腔医学院2000年经国务院学位办批准获得全国首批口腔医学临床硕士学位授予点2003年正式挂牌为广西壮族自治区口腔医院 学院占地面积22718.4平方米医疗教学用房建筑面积24080.83平方米设有口腔内科学口腔颌面外科学口腔修复学以及口腔正畸学口腔解剖生理学口腔组织病理学口腔放射学口腔预防保健及儿童病学口腔科学等10个教学教研室以及设有门诊部住院部开设有牙体牙髓病牙周病口腔粘膜病口腔颌面部外科口腔修复科口腔正畸科口腔预防科儿童牙病科干部保健科综合门诊口腔放射科口腔病理科检验科等15个临床医技科室拥有先进的口腔综合治疗椅121张开放病床72张口腔基础实验室口腔临床综合实验室和口腔规范化实践技能培训中心口腔科学研究所学院现有高级职称人员46人中级职称人员71人享受政府特殊津贴专家2人博士12人硕士35人博士生导师1人硕士研究生导师14人担任中华口腔医学会各个学科专业委员会常务委员委员12人在美国英国加拿大日本等留学回国人员18人聘请有名誉院长1人客座教授5人高级技术顾问4人 近年来共承担国家自然科学基金6项“十一五”国家科技支撑计划重点项目子课题2项省部级科研项目42项厅科研项目53项获2005年广西科技进步二等奖2006年广西医药卫生适宜技术推广奖一等奖2007年广西科技进步三等奖各一项 学院开展的口腔颌面部肿瘤的综合治疗镍钛根管治疗技术精密附着体修复技术牙-颌面畸形综合治疗各种类型颌面部组织缺损的修复人工种植牙器官再造牵张成骨技术研究游离血管吻合腓骨肌皮瓣手术均达国内先进水平 本院认真贯彻“三个代表”的重要思想依托广西医科大学母校的无限活力和巨大能量坚持以人为本病人为中心以一流的服务先进的设备舒适的环境精湛的技术服务于广大患者 学院重视发展国际间的合作与交流先后与加拿大美国日本英国瑞典丹麦港澳台等10多个国家和地区建立了友好合作关系进行学术交流有力推动了学科的发展使医院不断向国际化标准化现代化迈进 广西医科大学口腔人正以开拓和敬业精神去创造更加灿烂辉辉煌的明天","广西医科大学附属口腔医院所获荣誉 首批获得全国百姓放心医院的称号",http://web.gxmu.edu.cn/gxmukqyy/,0771-5315946,,广西南宁市双拥路10号,530021,广西医科大学附属口腔医院,广西,周诺,1993年,口腔医院,64床,,医保
305,"2018-05-31 22:08:14","广西中医学院第一附属医院 广西壮族自治区中医院",中医医院,三甲,,"广西中医学院第一附属医院 广西壮族自治区中医院所获荣誉 未添加",,0771-58486055862294,,南宁市园湖路2号,530023,"广西中医学院第一附属医院 广西壮族自治区中医院",广西,唐农,,中医医院,1100床,,
306,"2018-05-31 22:08:17","广西中医学院附属瑞康医院 广西中西医结合医院(原广西中医学院附属第二医院)",中医医院,三甲,,"广西中医学院附属瑞康医院 广西中西医结合医院(原广西中医学院附属第二医院)所获荣誉 未添加",http://www.luckcam.ocm,0771-2431003(总)2425330,,南宁市华东路10号,530011,"广西中医学院附属瑞康医院 广西中西医结合医院(原广西中医学院附属第二医院)",广西,龙学明,,中医医院,1500床,,
307,"2018-05-31 22:08:39","广西壮族自治区人民医院 广西壮族自治区红十字会医院",综合医院,三甲,,"广西壮族自治区人民医院 广西壮族自治区红十字会医院所获荣誉 未添加",http://www.gxhospital.com,0771-2802018,,南宁市桃源路6号,530021,"广西壮族自治区人民医院 广西壮族自治区红十字会医院",广西,张法灿,,综合医院,1215床,,
308,"2018-05-31 22:08:42","广西壮族自治区第三人民医院 广西区江滨医院",综合医院,三乙,,"广西壮族自治区第三人民医院 广西区江滨医院所获荣誉 未添加",,0771-5318033(总),,南宁市河堤路85号,530021,"广西壮族自治区第三人民医院 广西区江滨医院",广西,郑成光,,综合医院,508床,,
309,"2018-05-31 22:08:43",广西壮族自治区妇幼保健院,妇幼保健院,三甲,,"广西壮族自治区妇幼保健院所获荣誉 未添加",,0771-3153941(总),,南宁市新阳路225号,530003,广西壮族自治区妇幼保健院,广西,王勇,,妇幼保健院,340床,,
310,"2018-05-31 22:08:47",广西骨伤医院,骨伤医院,三甲,"广西骨伤医院成立于1995年位于南宁市新民路32号是在1986年成立的广西中医骨伤科研究所的基础上增设的医院是一所集临床医疗预防保健和中医骨伤研究为一体的自治区级（省级）医疗科研单位是广西红十字会骨伤医院自治区级唯一一家骨伤专科医院中区直及南宁市基本医疗保险定点医院 　　医院占地面积近九千平方米建筑面积2万多平方米建有新启用的门诊综合大楼和住院部大楼目前在职职工人数179人其中卫生技术人员159人副高以上技术职称32人中级技术职称75人留学生及硕士学位多人有临床医技科室19个职能部门9个开放病床120张设有中西医及中西医结合的骨伤内外妇儿口腔皮肤五官中医针灸推拿理疗足疗等部门住院部设有二个骨外手术病区一个骨外保守治疗病区共有病床100张；一个内儿科综合性病区有住院病床20张2006年门急诊量11.3万人次,住院病人2000多人次医院有万元以上专科医疗设备55台拥有国内一流的现代化高标准空气层流净化系统手术室4间美国GE全身螺旋CT日本富士XG-1激光扫描系统(CR)麻醉机C形臂X光机关节镜与椎间盘镜等目前医院固定资产3618万元 　　医院坚持所院合一科教兴院的方针不断引进新技术新项目努力提高科研水平目前在研课题共14项2006年新开展科研课题8项, 其中卫生厅自筹课题7项科技厅课题1项申请引进国家中医药管理局技术应用推广项目2项获卫生厅适宜技术推广三等奖一项2006年开展新技术新项目14项医院骨伤科被自治区卫生厅中医处列为重点建设学科退行性骨关节炎的中西医结合诊治经广西卫生厅中医处批准获得我院骨伤科重点专病建设项目 　　长期以来医院坚持“大专科小综合”与中西医结合的办院方向把骨伤科作为医院建设重点来抓采用中西医结合治疗骨伤科疾病为专科特色：手法整复骨折与关节脱位小夹板外固定中药外敷内服治疗骨折；治疗各种急慢性软组织损伤股骨头缺血性坏死骨质疏松症风湿类风湿性关节炎强直性脊柱炎骨性关节炎骨髓炎等疾病；采用“银质针”“小针刀”推拿按摩手法和中草药内服外敷等治疗颈肩腰腿疾病疗效显著独具特色深为广大患者喜爱","广西骨伤医院所获荣誉 暂无相关信息",http://www.gxgsyy.com/index.asp,0771-2809369,0771-2809369,"广西南宁新民路32号( 区公安厅旁 )",530012,广西骨伤医院,广西,杨渊,1995年,骨伤医院,120床,113000次,医保
