accommodation_x_detail.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,detail.id,detail.ts,detail.key,detail.value
131,14,"2017-10-22 21:20:44","Blouberg Studios",R572/night,"Bloubergrant Self-catering","Sleeps 8 in 4 rooms","Blouberg Studios offers guests comfortable self-catering accommodation in three cosy immaculate fully-equipped garden flatlets and one upstairs studio. They are situated in the quiet area of Blouberg, a minutes walk from the beach with views of the Atlantic Ocean and Table Mountain.The garden flatlets have direct access to a privately enclosed garden where a small braai and garden furniture can be found. Each kitchen is fully equipped with a large fridge and a breakfast nook. There is safe off-street parking with a private patroller at night. We are ideally placed for guests wanting to explore Cape Town and for those wanting to just relax in the sun. The My City Bus service is available from our doorstep to take you to the local shops, restaurants and the waterfront.","Check-in time is between 14h00 and 19h00, unless arranged before booking.Check-out time is by 10h00.Unfortunately we are not child friendly.Regret no pets allowed.",131,"2017-10-20 03:31:38",Reviews,"32 Reviews"
116221,14,"2017-10-22 21:20:44","Blouberg Studios",R572/night,"Bloubergrant Self-catering","Sleeps 8 in 4 rooms","Blouberg Studios offers guests comfortable self-catering accommodation in three cosy immaculate fully-equipped garden flatlets and one upstairs studio. They are situated in the quiet area of Blouberg, a minutes walk from the beach with views of the Atlantic Ocean and Table Mountain.The garden flatlets have direct access to a privately enclosed garden where a small braai and garden furniture can be found. Each kitchen is fully equipped with a large fridge and a breakfast nook. There is safe off-street parking with a private patroller at night. We are ideally placed for guests wanting to explore Cape Town and for those wanting to just relax in the sun. The My City Bus service is available from our doorstep to take you to the local shops, restaurants and the waterfront.","Check-in time is between 14h00 and 19h00, unless arranged before booking.Check-out time is by 10h00.Unfortunately we are not child friendly.Regret no pets allowed.",334,"2017-10-20 03:35:49",Reviews,"33 Reviews"
132,15,"2017-10-22 21:20:58","Ballito Bentley Estate 6",R630/night,"Ballito Holiday Home, Self-catering","Sleeps 5","Bentley Estate is a secure apartment complex situated only a short walk from the beach. This comfortably furnished apartment offers self-catering accommodation for either five adults, or four adults and two children.The self-catering apartment has two luxurious bedrooms with soft white linen. The open-plan living area has a comfortable living room with a sleeper couch and a TV with DStv Compact.The kitchen is well equipped and includes all the modern appliances and cooking utensils including a dryer for your clothes. The living room leads out onto a covered patio or balcony area with patio furniture. No smoking is permitted in the apartment.The apartment complex has its own swimming pool and braai facilities. There is also a laundry room with pay washing machines.","A cleaning service is an optional extra at R125 per day.Please note, the apartment can sleep five adults, or four adults and two children.Please note that this is not a party place.Refundable breakage deposit is required.",1,"2017-10-20 03:23:53","Response Rate",100%
133,15,"2017-10-22 21:20:58","Ballito Bentley Estate 6",R630/night,"Ballito Holiday Home, Self-catering","Sleeps 5","Bentley Estate is a secure apartment complex situated only a short walk from the beach. This comfortably furnished apartment offers self-catering accommodation for either five adults, or four adults and two children.The self-catering apartment has two luxurious bedrooms with soft white linen. The open-plan living area has a comfortable living room with a sleeper couch and a TV with DStv Compact.The kitchen is well equipped and includes all the modern appliances and cooking utensils including a dryer for your clothes. The living room leads out onto a covered patio or balcony area with patio furniture. No smoking is permitted in the apartment.The apartment complex has its own swimming pool and braai facilities. There is also a laundry room with pay washing machines.","A cleaning service is an optional extra at R125 per day.Please note, the apartment can sleep five adults, or four adults and two children.Please note that this is not a party place.Refundable breakage deposit is required.",2,"2017-10-20 03:23:53","Enquiry Response Time","an hour"
135,15,"2017-10-22 21:20:58","Ballito Bentley Estate 6",R630/night,"Ballito Holiday Home, Self-catering","Sleeps 5","Bentley Estate is a secure apartment complex situated only a short walk from the beach. This comfortably furnished apartment offers self-catering accommodation for either five adults, or four adults and two children.The self-catering apartment has two luxurious bedrooms with soft white linen. The open-plan living area has a comfortable living room with a sleeper couch and a TV with DStv Compact.The kitchen is well equipped and includes all the modern appliances and cooking utensils including a dryer for your clothes. The living room leads out onto a covered patio or balcony area with patio furniture. No smoking is permitted in the apartment.The apartment complex has its own swimming pool and braai facilities. There is also a laundry room with pay washing machines.","A cleaning service is an optional extra at R125 per day.Please note, the apartment can sleep five adults, or four adults and two children.Please note that this is not a party place.Refundable breakage deposit is required.",10,"2017-10-20 03:24:06",Type,Self-catering
134,15,"2017-10-22 21:20:58","Ballito Bentley Estate 6",R630/night,"Ballito Holiday Home, Self-catering","Sleeps 5","Bentley Estate is a secure apartment complex situated only a short walk from the beach. This comfortably furnished apartment offers self-catering accommodation for either five adults, or four adults and two children.The self-catering apartment has two luxurious bedrooms with soft white linen. The open-plan living area has a comfortable living room with a sleeper couch and a TV with DStv Compact.The kitchen is well equipped and includes all the modern appliances and cooking utensils including a dryer for your clothes. The living room leads out onto a covered patio or balcony area with patio furniture. No smoking is permitted in the apartment.The apartment complex has its own swimming pool and braai facilities. There is also a laundry room with pay washing machines.","A cleaning service is an optional extra at R125 per day.Please note, the apartment can sleep five adults, or four adults and two children.Please note that this is not a party place.Refundable breakage deposit is required.",16,"2017-10-20 03:24:16","Minimum stay","2 Days"
138,15,"2017-10-22 21:20:58","Ballito Bentley Estate 6",R630/night,"Ballito Holiday Home, Self-catering","Sleeps 5","Bentley Estate is a secure apartment complex situated only a short walk from the beach. This comfortably furnished apartment offers self-catering accommodation for either five adults, or four adults and two children.The self-catering apartment has two luxurious bedrooms with soft white linen. The open-plan living area has a comfortable living room with a sleeper couch and a TV with DStv Compact.The kitchen is well equipped and includes all the modern appliances and cooking utensils including a dryer for your clothes. The living room leads out onto a covered patio or balcony area with patio furniture. No smoking is permitted in the apartment.The apartment complex has its own swimming pool and braai facilities. There is also a laundry room with pay washing machines.","A cleaning service is an optional extra at R125 per day.Please note, the apartment can sleep five adults, or four adults and two children.Please note that this is not a party place.Refundable breakage deposit is required.",20,"2017-10-20 03:24:16",Reviews,"36 Reviews"
137,15,"2017-10-22 21:20:58","Ballito Bentley Estate 6",R630/night,"Ballito Holiday Home, Self-catering","Sleeps 5","Bentley Estate is a secure apartment complex situated only a short walk from the beach. This comfortably furnished apartment offers self-catering accommodation for either five adults, or four adults and two children.The self-catering apartment has two luxurious bedrooms with soft white linen. The open-plan living area has a comfortable living room with a sleeper couch and a TV with DStv Compact.The kitchen is well equipped and includes all the modern appliances and cooking utensils including a dryer for your clothes. The living room leads out onto a covered patio or balcony area with patio furniture. No smoking is permitted in the apartment.The apartment complex has its own swimming pool and braai facilities. There is also a laundry room with pay washing machines.","A cleaning service is an optional extra at R125 per day.Please note, the apartment can sleep five adults, or four adults and two children.Please note that this is not a party place.Refundable breakage deposit is required.",81,"2017-10-20 03:27:33",Check-in,"2:00 PM Check-out: 9:00 AM"
136,15,"2017-10-22 21:20:58","Ballito Bentley Estate 6",R630/night,"Ballito Holiday Home, Self-catering","Sleeps 5","Bentley Estate is a secure apartment complex situated only a short walk from the beach. This comfortably furnished apartment offers self-catering accommodation for either five adults, or four adults and two children.The self-catering apartment has two luxurious bedrooms with soft white linen. The open-plan living area has a comfortable living room with a sleeper couch and a TV with DStv Compact.The kitchen is well equipped and includes all the modern appliances and cooking utensils including a dryer for your clothes. The living room leads out onto a covered patio or balcony area with patio furniture. No smoking is permitted in the apartment.The apartment complex has its own swimming pool and braai facilities. There is also a laundry room with pay washing machines.","A cleaning service is an optional extra at R125 per day.Please note, the apartment can sleep five adults, or four adults and two children.Please note that this is not a party place.Refundable breakage deposit is required.",136,"2017-10-20 03:31:45",Sleeps,5
139,16,"2017-10-22 21:21:07","Paradise Beach Self Catering Apartment",R850/night,"Paradise Beach (Langebaan) Self-catering","Sleeps 14 in 4 rooms","If you badly in need a break from the city 'hussle' and 'bussle' we have the perfect getaway for you! Quiet, secluded, luxurious self catering apartments at Paradise Beach adjacent to Club Mykonos, Langebaan!Wake up to the peaceful sounds of waves breaking and song of wild birds. Go for a lovely hike in unspoiled dunes and beach, have a swim on our cool fresh and safe beach in walking distance from your door.Looking for adventure? - take our kayak and explore the bay, or a micro light flight, a fishing trip, learn to wind or kite surf. It’s all here for the taking.Want some entertainment? - there are plenty of restaurants, casino, live music, Greek evenings - it’s all on your doorstep. Explore the rest of the West Coast? we are so well situated and central to do all of that.Your welcoming hosts, Paul and Jolene Butler, are fun loving, adventure seekers, who have sailed across the Atlantic twice, traveled all around the world, explored Southern Africa, love hiking, fishing, fossil hunting. Great tour guides for the West Coast, with a wide variety of interests. We have 4 self catering apartments. 1. Perle, offers two double en-suite bedrooms, modern décor, spacious, private with uninterrupted views of the sand dunes and the bay, a fully-equipped kitchen with a dishwasher, microwave and a separate dining area. Large undercover verandah, outside tables and chairs, a built-in braai, and cosy indoor fireplace, DSTV and a DVD player and Free WiFi. The apartment is suitable for two adults and three children or 4 adults and 2 children under 10. House is pet friendly for small pets with conditions. 2. Flamingo is a first and second floor luxury apartment, has one bedroom with queen size bed and a single bed, en-suite bathroom with shower, single sleeper couch in lounge. Well equipped kitchen, wide verandah, built in barbecue, outside seating area, amazing sea and beach views, Sunny and open, modern and tastefully decorated, secure off street parking. Free WiFi and guest package DSTV. Size is 72 Square meter. Verandah is 30 Square meter. Ideal for 2 Adults and 2 young children. 3. Seagull is a first floor luxury apartment, has one bedroom with queen size bed , en suite bathroom with shower, another single sleeper couch in lounge/kitchen, wide verandah with seating area, built in barbecue, amazing sea views. Sunny and open, modern and tastefully decorated. Size 65 Square meter. Verandah is 30 Square meter. Ideal for 2 Adults and 1 child. 4. Oyster Catcher is Ground floor apartment, one bedroom with queen size bed, en suite bathroom with shower, single sleeper couch in lounge/kitchen, built in barbecue outside, Sunny and open, modern and tastefully decorated, secure off street parking. Free WiFi and Guest Package DSTV. Contact us for short term rentals.Size 60 Square meter. Verandah is 20 Square meter. Ideal for 2 Adults and 1 child. Pet friendly.Our apartments are spacious, sunny and cosy. A short walk or drive to the local bars, restaurants and a casino, a great getaway for weekend holidaymakers, business travelers or even long term stays.","Please note your reservation is only secured once the deposit is paid.There is a penalty charge for late arrivals after 7 pm of R200.We charge a once off cleaning fee for toddlers and children up to 8 years and for pets @R250.",1,"2017-10-20 03:23:53","Response Rate",100%
