bond.id,bond.ts,bond.bond_number,bond.description,bond.bond_name,bond.stock_name,bond.company_websit,bond.company_address
201,"2018-05-04 00:00:40",SH136722,"公司是原中国石油化工总公司经过战略性重组改制,于1998年7月改组为中国石油化工集团公司。集团公司是国家授权投资机构和国家控股公司,接收了若干上游和下游资产而成为全国性的一体化石油石化公司。",16石化02,,http://www.sinopecgroup.com.cn,北京市朝阳区朝阳门北大街22号
202,"2018-05-04 00:00:58",SH134147,,16中粮Z1,,,
203,"2018-05-04 00:01:08",SZ107987,,湖南1706,,,
204,"2018-05-04 00:01:29",SZ109604,,福建15Z8,,,
205,"2018-05-04 00:01:44",SH136615,"唐山三友碱业(集团)有限公司的前身——河北唐山碱厂,1995年7月经河北省人民政府、国家经济贸易委员会批准,将河北唐山碱厂改制为有限责任公司,更名为唐山三友碱业(集团)有限公司,注册资本81731万元,股东分别是唐山投资有限公司、河北省建设投资公司、国投资产管理公司、国富投资公司,并于1996年3月1日在唐山市工商行政管理局注册登记。 1998年6月经河北省人民政府批准,由集团公司、化纤公司及义龙公司强强联合组成三友集团,1999年10月唐山市政府决定把冀东化工划入三友集团管理。根据国经贸产业(2000)1086号<关于同意攀枝花钢铁集团公司等242户企业实施债转股的批复>文件,2001年对三友集团实施了债转股。债转股完成后,集团公司的注册资本变为159265万元,其股东变为三友集团和国投资产管理公司,分别持有90.43%和9.57%的股份。",16碱业02,,http://www.sanyou-group.com.cn,河北省唐山市南堡开发区
206,"2018-05-04 00:01:53",SH130979,,16辽宁08,,,
207,"2018-05-04 00:02:06",SZ107906,,广东1735,,,
208,"2018-05-04 00:02:24",SZ109508,,贵州1511,,,
209,"2018-05-04 00:02:44",SH136518,"公司前身系依据<中华人民共和国公司法>设立的山东省高速公路有限公司,由济青高速公路管理局、山东省济德高速公路工程建设办公室、山东省公路管理局和山东省交通开发投资公司四家于1997年7月2日设立。 1999年6月3日,名称变更为""山东省高速公路有限责任公司""。 2004年12月13日,公司更名为""山东省高速公路集团有限公司""。 2008年3月7日,山东省高速公路集团有限公司变更工商登记,更名为山东高速集团有限公司。",16鲁高01,,http://www.sdhsg.com,山东省济南市历下区龙奥北路8号
210,"2018-05-04 00:03:02",SH130883,,16新疆09,,,
211,"2018-05-04 00:03:17",SZ107811,,北京1709,,,
212,"2018-05-04 00:03:34",SZ109412,,安徽1506,,,
213,"2018-05-04 00:03:47",SH136416,"公司前身为成立于1979年的龙口市东江镇前宋家村村办企业玻璃纤维厂。 1992年7月16日,组建烟台市南山前宋企业集团总公司。 1994年5月,公司名称变更为烟台南山集团公司。 1996年4月,公司更名为南山集团公司。 2009年5月22日,公司更名为南山集团有限公司。",16南山03,,http://www.nanshan.com.cn,山东省龙口市南山工业园
214,"2018-05-04 00:03:59",SH130787,,16广东04,,,
215,"2018-05-04 00:04:13",SZ107719,,甘肃1706,,,
216,"2018-05-04 00:04:35",SZ109315,,宁波15Z1,,,
217,"2018-05-04 00:04:49",SH136309,"公司原名云南省开发投资有限公司,是经云南省人民政府云政发[1995]195号文批准,于1997年9月成立的大型国有独资企业。 2007年8月,云南省开发投资有限公司获批更名为""云南省投资控股集团有限公司""。",16云投01,,http://www.cnyig.com,云南省昆明市拓东路15号
218,"2018-05-04 00:04:59",SH130691,,15陕西Z9,,,
219,"2018-05-04 00:05:14",SZ107628,,青岛1703,,,
220,"2018-05-04 00:05:32",SZ109219,,广东1502,,,
221,"2018-05-04 00:05:42",SH130595,,15四川Z4,,,
222,"2018-05-04 00:05:48",SZ107552,,山西1702,,,
223,"2018-05-04 00:06:06",SZ109118,,深圳1302,,,
224,"2018-05-04 00:06:19",SH136113,"公司成立于2004年1月,位于北京市朝阳区华严北里1号健翔山庄(2011年1月12日地址变更为北京市昌平区昌平镇西环北里3号楼),系经北京市人民政府2003年12月批准由新奥燃气控股有限公司投资设立的外商独资企业。",15新燃01,,http://www.95158.com,河北省廊坊市经济技术开发区华祥路118号
225,"2018-05-04 00:06:39",SH130499,,15浙江07,,,
226,"2018-05-04 00:06:51",SZ107518,,内蒙1620,,,
227,"2018-05-04 00:07:07",SZ107339,,新疆1618,,,
228,"2018-05-04 00:07:27",SH136013,"财达证券有限责任公司于2002年3月由河北财达资产管理有限公司、河北财达投资管理服务中心、秦皇岛市信托投资公司(现秦皇岛市财信资产管理公司)、唐山金海资产开发投资有限公司、河北达盛贸易有限公司、保定市财信实业有限公司、秦皇岛市山海关隆福物资采购供应处、黄骅市财政干部培训中心、邯郸市财达计算机信息中心、涿州市诚信实业有限公司(现涿州市国有资产管理有限公司)等10个单位,以证券类净资产和货币资金共同出资设立;2010年1月,经中国证监会批复(证监许可〔2010〕87号),同意公司名称由“河北财达证券经纪有限责任公司”变更为“财达证券有限责任公司”,并于2010年2月8日完成工商变更。 2016年7月14日,财达证券有限责任公司更名为财达证券股份有限公司。",15财达债,,http://www.s10000.com,河北省石家庄市桥西区自强路35号庄家金融大厦24层
229,"2018-05-04 00:07:36",SH130402,,15天津Z2,,,
230,"2018-05-04 00:07:47",SZ106403,,山东1802,,,
231,"2018-05-04 00:07:58",SZ107466,,大连1602,,,
232,"2018-05-04 00:08:24",SZ107243,,山西1612,,,
233,"2018-05-04 00:08:43",SH134603,,16义市Z1,,,
234,"2018-05-04 00:08:55",SH130306,,15青海04,,,
235,"2018-05-04 00:09:08",SZ106359,,内蒙1724,,,
236,"2018-05-04 00:09:26",SH136719,"广州珠江实业集团有限公司成立于1979年6月,原名“广州珠江外贸建设公司”,1983年6月21日,广州珠江外资建设公司与广州岭南置业公司合并成立广州珠江外资建设总公司。 1989年3月29日,广州珠江外资建设总公司改称为广州珠江实业总公司。 1996年12月28日,广州珠江实业总公司改组为广州珠江实业集团有限公司。",16珠江02,,http://www.gzprg.com.cn,广州市越秀区环市东路371-375号世贸中心大厦南塔28、29楼
237,"2018-05-04 00:09:37",SZ107147,,河南16Z5,,,
238,"2018-05-04 00:09:51",SH134506,,16洛娃Z1,,,
239,"2018-05-04 00:10:11",SH130210,,15吉林02,,,
240,"2018-05-04 00:10:27",SZ106274,,安徽1712,,,
241,"2018-05-04 00:10:44",SZ109924,,甘肃1601,,,
242,"2018-05-04 00:10:54",SZ107051,,重庆16Z3,,,
243,"2018-05-04 00:11:11",SH134400,,16金辉Z3,,,
258,"2018-05-04 00:11:26",SH130108,,13广东01,,,
259,"2018-05-04 00:11:36",SZ106183,,山东1730,,,
260,"2018-05-04 00:11:48",SZ109828,,云南1602,,,
