tushu.id,tushu.ts,tushu.title,tushu.pingfen,tushu.pingjia_renshu,tushu.chuban,tushu.neirong_jianjie,tushu.zuozhe_jianjie,tushu.zuozhe,tushu.chubanshe,tushu.yuanzuoming,tushu.yizhe,tushu.chubannian,tushu.yeshu,tushu.dingjia,tushu.zhuangzhen,tushu.congshu,tushu.isbn,tushu.wuxing_pingjia,tushu.sixing_pingjia,tushu.sanxing_pingjia,tushu.erxing_pingjia,tushu.yixing_pingjia,tushu.category_2_x_tushu_id
1,"2018-07-09 02:12:22",解忧杂货店,8.6,285958,"[日] 东野圭吾 / 李盈春 / 南海出版公司 / 2014-5 / 39.50元","现代人内心流失的东西，这家杂货店能帮你找回—— 僻静的街道旁有一家杂货店，只要写下烦恼投进卷帘门的投信口，第二天就会在店后的牛奶箱里得到回答。 因男友身患绝症，年轻女孩静子在爱情与梦想间徘徊；克郎为了音乐梦想离家漂泊，却在现实中寸步难行；少年浩介面临家庭巨变，挣扎在亲情与未来的迷茫中…… 他们将困惑写成信投进杂货店，随即奇妙的事情竟不断发生。 生命中的一次偶然交会，将如何演绎出截然不同的人生？ 如今回顾写作过程，我发现自己始终在思考一个问题：站在人生的岔路口，人究竟应该怎么做？我希望读者能在掩卷时喃喃自语：我从未读过这样的小说。——东野圭吾","东野圭吾 日本著名作家。 1985年，《放学后》获第31届江户川乱步奖，开始专职写作； 1999年，《秘密》获第52届日本推理作家协会奖； 2005年出版的《嫌疑人X的献身》史无前例地同时获得第134届直木奖、第6届本格推理小说大奖，以及年度三大推理小说排行榜第1名； 2008年，《流星之绊》获第43届新风奖； 2009年出版的《新参者》获两大推理小说排行榜年度第1名； 2012年，《解忧杂货店》获第7届中央公论文艺奖。 2014年，《祈りの幕が下りる時》（暂译《祈祷落幕时》）获第48届吉川英治文学奖。","[日] 东野圭吾",南海出版公司,ナミヤ雑貨店の奇蹟,李盈春,2014-5,291,39.50元,精装,新经典文库·东野圭吾作品,9787544270878,49.6%,38.2%,10.9%,1.0%,0.3%,"{
    ""1"": {
        ""category_2_x_tushu.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""小说"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""121"": {
        ""category_2_x_tushu.id"": 121,
        ""category_2.id"": 7,
        ""category_2.ts"": ""2018-06-14 00:34:33"",
        ""category_2.title"": ""日本文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""614"": {
        ""category_2_x_tushu.id"": 614,
        ""category_2.id"": 32,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""东野圭吾"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""流行""
    }
}"
2,"2018-07-09 02:12:26","巨人的陨落 : 世纪三部曲",8.9,37765,"[英] 肯·福莱特 / 于大卫 / 江苏凤凰文艺出版社 / 2016-5-1 / 129.80元","在第一次世界大战的硝烟中，每一个迈向死亡的生命都在热烈地生长——威尔士的矿工少年、刚失恋的美国法律系大学生、穷困潦倒的俄国兄弟、富有英俊的英格兰伯爵，以及痴情的德国特工… 从充满灰尘和危险的煤矿到闪闪发光的皇室宫殿，从代表着权力的走廊到爱恨纠缠的卧室，五个家族迥然不同又纠葛不断的命运逐渐揭晓，波澜壮阔地展现了一个我们自认为了解，但从未如此真切感受过的20世纪。","肯·福莱特 Ken Follett (1949 -)，现象级畅销小说大师。1978年出版了处女作《风暴岛》，并于次年获得爱伦坡奖，声名鹊起，专职写作。2010年，荣登全球作家富豪榜上第5名。2013年，获得爱伦坡终身大师奖。他的小说出版前，都会请历史学家审读书稿，绝不容许出现任何史实错误。有出版人曾指出，肯·福莱特 “没有一个饱受折磨的灵魂”，他愉快地承认了，“大家都在写内心的痛苦，可我总是觉得很开心”。他说：“很多作家只写能取悦他们自己的东西，并模模糊糊地希望这也能取悦别人。但我每写一页都在清醒地思考：读者会怎么想？读者觉得这真的会发生吗？读者关心这些吗？读者想要知道接下来会发生什么吗？我敬佩那些用文字和新奇结构进行文学实验的作家，但我从不这么玩。” 作者官方网站：www.ken-follett.com","[英] 肯·福莱特",江苏凤凰文艺出版社,"Fall of Giants",,2016-5-1,1168,129.80元,平装,世纪三部曲,9787539989891,59.2%,33.3%,6.5%,0.6%,0.3%,"{
    ""2"": {
        ""category_2_x_tushu.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""小说"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""22"": {
        ""category_2_x_tushu.id"": 22,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-12 14:39:38"",
        ""category_2.title"": ""外国文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""42"": {
        ""category_2_x_tushu.id"": 42,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-06-12 22:13:27"",
        ""category_2.title"": ""文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""102"": {
        ""category_2_x_tushu.id"": 102,
        ""category_2.id"": 6,
        ""category_2.ts"": ""2018-06-13 17:55:37"",
        ""category_2.title"": ""经典"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""1591"": {
        ""category_2_x_tushu.id"": 1591,
        ""category_2.id"": 64,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""历史"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文化""
    }
}"
3,"2018-07-09 02:12:29",我的前半生,7.9,22522,"亦舒 / 新世界出版社 / 2007-8 / 22.00元",一个三十几岁的美丽女人子君，在家做全职家庭主妇。却被一个平凡女人夺走丈夫，一段婚姻的失败，让女主角不得不坚强，变得更美丽，有了事业，最终遇见一个更值得爱的男人……,亦舒，言情文学作家。原名倪亦舒，兄长是香港作家倪匡。亦舒1946年生于上海，祖籍浙江镇海，五岁时定居香港。中学毕业后，曾在《明报》任职记者，及担任电影杂志采访和编辑等。1973年，亦舒赴英国修读酒店食物管理课程，三年后回港，任职富丽华酒店公关部，后进入政府新闻处担任新闻官，也曾当过电视台编剧。现为专业作家，并已移居加拿大。,"[加拿大] 亦舒",新世界出版社,,,2007-8,271,22.00元,平装,亦舒新经典,9787802283930,31.8%,43.4%,22.3%,1.9%,0.6%,"{
    ""3"": {
        ""category_2_x_tushu.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""小说"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""100"": {
        ""category_2_x_tushu.id"": 100,
        ""category_2.id"": 5,
        ""category_2.ts"": ""2018-06-13 10:16:10"",
        ""category_2.title"": ""中国文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""1317"": {
        ""category_2_x_tushu.id"": 1317,
        ""category_2.id"": 56,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""张小娴"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""流行""
    },
    ""2901"": {
        ""category_2_x_tushu.id"": 2901,
        ""category_2.id"": 97,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""爱情"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""生活""
    },
    ""2965"": {
        ""category_2_x_tushu.id"": 2965,
        ""category_2.id"": 100,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""成长"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""生活""
    },
    ""3020"": {
        ""category_2_x_tushu.id"": 3020,
        ""category_2.id"": 103,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""女性"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""生活""
    }
}"
4,"2018-07-09 02:12:34",房思琪的初恋乐园,9.2,18180,"林奕含 / 北京联合出版公司 / 2018-1 / 45.00元","令人心碎却无能为力的真实故事。 向死而生的文学绝唱 打动万千读者的年度华语小说。 李银河 戴锦华 骆以军 张悦然 冯唐 詹宏志 蒋方舟 史航 等多位学者作家社会名人郑重推荐。 痛苦的际遇是如此难以分享，好险这个世界还有文学。 我下楼拿作文给李老师改。他掏出来，我被逼到涂在墙上。老师说了九个字：“不行的话，嘴巴可以吧。”我说了五个字：“不行，我不会。”他就塞进来。那感觉像溺水。可以说话之后，我对老师说：“对不起。”有一种功课做不好的感觉。 小小的房思琪住在金碧辉煌的人生里，她的脸和她可以想象的将来一样漂亮。补习班语文名师李国华是同一栋高级住宅的邻居。崇拜文学的小房思琪同样崇拜饱读诗书的李老师。 有一天李老师说，你的程度这么好，不如每个礼拜交一篇作文给我吧，不收你周点费。思琪听话地下楼了。老师在家里等她，桌上没有纸笔。 思琪的初恋是李老师。因为李老师把...(展开全部)",林奕含（1991——2017），台湾作家。出生于台南，曾居台北。梦想是一面写小说，一面像大江健三郎所说的：从书呆子变成读书人，再从读书人变成知识分子。,林奕含,"磨铁 ·北京联合出版公司",,,2018-1,272,45.00元,平装,,9787559614636,67.1%,28.3%,4.1%,0.3%,0.2%,"{
    ""4"": {
        ""category_2_x_tushu.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""小说"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""45"": {
        ""category_2_x_tushu.id"": 45,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-06-12 22:13:27"",
        ""category_2.title"": ""文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""3021"": {
        ""category_2_x_tushu.id"": 3021,
        ""category_2.id"": 103,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""女性"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""生活""
    }
}"
5,"2018-07-09 02:12:37",追风筝的人,8.9,316243,"[美] 卡勒德·胡赛尼 / 李继宏 / 上海人民出版社 / 2006-5 / 29.00元","12岁的阿富汗富家少爷阿米尔与仆人哈桑情同手足。然而，在一场风筝比赛后，发生了一件悲惨不堪的事，阿米尔为自己的懦弱感到自责和痛苦，逼走了哈桑，不久，自己也跟随父亲逃往美国。 成年后的阿米尔始终无法原谅自己当年对哈桑的背叛。为了赎罪，阿米尔再度踏上暌违二十多年的故乡，希望能为不幸的好友尽最后一点心力，却发现一个惊天谎言，儿时的噩梦再度重演，阿米尔该如何抉择？ 故事如此残忍而又美丽，作者以温暖细腻的笔法勾勒人性的本质与救赎，读来令人荡气回肠。","卡勒德·胡赛尼（Khaled Hosseini），1965年生于阿富汗喀布尔市，后随父亲迁往美国。胡赛尼毕业于加州大学圣地亚哥医学系，现居加州。“立志拂去蒙在阿富汗普通民众面孔的尘灰，将背后灵魂的悸动展示给世人。”著有小说《追风筝的人》(The Kite Runner，2003）、《灿烂千阳》(A Thousand Splendid Suns，2007)、《群山回唱》（And the Mountains Echoed,2013）。作品全球销量超过4000万册。2006年，因其作品巨大的国际影响力，胡赛尼获得联合国人道主义奖，并受邀担任联合国难民署亲善大使。","[美] 卡勒德·胡赛尼",上海人民出版社,"The Kite Runner",,2006-5,362,29.00元,平装,卡勒德·胡赛尼作品,9787208061644,55.1%,36.4%,7.7%,0.5%,0.2%,"{
    ""5"": {
        ""category_2_x_tushu.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""小说"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""24"": {
        ""category_2_x_tushu.id"": 24,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-12 14:39:38"",
        ""category_2.title"": ""外国文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""44"": {
        ""category_2_x_tushu.id"": 44,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-06-12 22:13:27"",
        ""category_2.title"": ""文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""120"": {
        ""category_2_x_tushu.id"": 120,
        ""category_2.id"": 6,
        ""category_2.ts"": ""2018-06-13 17:55:37"",
        ""category_2.title"": ""经典"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    }
}"
6,"2018-07-09 02:12:40",百年孤独,9.2,133138,"[哥伦比亚] 加西亚·马尔克斯 / 范晔 / 南海出版公司 / 2011-6 / 39.50元",《百年孤独》是魔幻现实主义文学的代表作，描写了布恩迪亚家族七代人的传奇故事，以及加勒比海沿岸小镇马孔多的百年兴衰，反映了拉丁美洲一个世纪以来风云变幻的历史。作品融入神话传说、民间故事、宗教典故等神秘因素，巧妙地糅合了现实与虚幻，展现出一个瑰丽的想象世界，成为20世纪最重要的经典文学巨著之一。1982年加西亚•马尔克斯获得诺贝尔文学奖，奠定世界级文学大师的地位，很大程度上乃是凭借《百年孤独》的巨大影响。,"加西亚•马尔克斯（Gabriel García Márquez）1927年出生于哥伦比亚马格达莱纳海滨小镇阿拉卡塔卡。童年与外祖父母一起生活。1936年随父母迁居苏克雷。1947年考入波哥大国立大学。1948年因内战辍学，进入报界。五十年代开始发表文学作品。六十年代初移居墨西哥。1967年出版《百年孤独》。1982年获诺贝尔文学奖。","[哥伦比亚] 加西亚·马尔克斯",南海出版公司,"Cien años de soledad",,2011-6,360,39.50元,精装,新经典文库:加西亚·马尔克斯作品,9787544253994,68.0%,25.4%,5.8%,0.5%,0.3%,"{
    ""6"": {
        ""category_2_x_tushu.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""小说"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""21"": {
        ""category_2_x_tushu.id"": 21,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-12 14:39:38"",
        ""category_2.title"": ""外国文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""41"": {
        ""category_2_x_tushu.id"": 41,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-06-12 22:13:27"",
        ""category_2.title"": ""文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""101"": {
        ""category_2_x_tushu.id"": 101,
        ""category_2.id"": 6,
        ""category_2.ts"": ""2018-06-13 17:55:37"",
        ""category_2.title"": ""经典"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""303"": {
        ""category_2_x_tushu.id"": 303,
        ""category_2.id"": 16,
        ""category_2.ts"": ""2018-06-14 13:17:39"",
        ""category_2.title"": ""名著"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    }
}"
7,"2018-07-09 02:12:45",雪落香杉树,8.5,2840,"[美] 戴维·伽特森 / 熊裕 / 全本书店|作家出版社 / 2017-6 / 52.00元","编辑推荐: 1995福克纳奖得主 占据《纽约时报》畅销榜首数月 美国书商协会年度之选 被译成30余种文字，全球畅销500万册 当代美国文学史上罕见的超级畅销获奖经典 全美大中学文学课堂读本，被列入大学文学课程考试大纲 拥有哈罗德•布鲁姆和Cliff Notes等众多导读本 恢弘精妙，融爱情、战争、历史、悬疑和成长小说于一体 多次被改编成电影和舞台剧，同名电影由伊桑霍克和工藤夕贵主演 内容简介： 一位默默无闻的美国中学教师，用十年时间写下令自己一夜成名的故事，虚构了西雅图附近一座香杉积翠，草莓遍地的海岛，一处被海水封闭的小型人世，交织上演着爱情、战争、种族歧视和悬疑谋杀案…… 日裔少女初枝的生活中先后到来两个男人：邻居男孩伊什梅尔是她的初恋，他们气息相通；暗恋她并*终成为她丈夫的日本同学宫本天道，他们血脉相连。珍珠港事件爆发，日美矛盾空前激化，日裔居民...(展开全部)","戴维·伽特森，1956年生，美国小说家、诗人。《雪落香杉树》是他的成名作，他花了十年时间在教书之余写成，出版后获福克纳奖和美国书商协会年奖，并畅销近五百万册。 译者 熊裕，资深文学编辑与译者，译有《借东西的小人》、《多莱尔的希腊神话书》等多部作品。",,全本书店|作家出版社,"Snow Falling on Cedars",熊裕,2017-6,370,52.00元,精装,,9787506387873,42.8%,43.4%,12.1%,1.2%,0.5%,"{
    ""7"": {
        ""category_2_x_tushu.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""小说"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""27"": {
        ""category_2_x_tushu.id"": 27,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-12 14:39:38"",
        ""category_2.title"": ""外国文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""48"": {
        ""category_2_x_tushu.id"": 48,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-06-12 22:13:27"",
        ""category_2.title"": ""文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""675"": {
        ""category_2_x_tushu.id"": 675,
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""悬疑"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""流行""
    },
    ""1033"": {
        ""category_2_x_tushu.id"": 1033,
        ""category_2.id"": 50,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""轻小说"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""流行""
    }
}"
8,"2018-07-09 02:12:49",霍乱时期的爱情,9.0,73667,"[哥伦比亚] 加西亚·马尔克斯 / 杨玲 / 南海出版公司 / 2012-9-1 / 39.50元","★马尔克斯唯一正式授权，首次完整翻译 ★《霍乱时期的爱情》是我最好的作品，是我发自内心的创作。——加西亚•马尔克斯 ★这部光芒闪耀、令人心碎的作品是人类有史以来最伟大的爱情小说。——《纽约时报》 《霍乱时期的爱情》是加西亚•马尔克斯获得诺贝尔文学奖之后完成的第一部小说。讲述了一段跨越半个多世纪的爱情史诗，穷尽了所有爱情的可能性：忠贞的、隐秘的、粗暴的、羞怯的、柏拉图式的、放荡的、转瞬即逝的、生死相依的……再现了时光的无情流逝，被誉为“人类有史以来最伟大的爱情小说”，是20世纪最重要的经典文学巨著之一。","加西亚•马尔克斯（Gabriel García Márquez） 1927年出生于哥伦比亚马格达莱纳海滨小镇阿拉卡塔卡。童年与外祖父母一起生活。1936年随父母迁居苏克雷。1947年考入波哥大国立大学。1948年因内战辍学，进入报界。五十年代开始出版文学作品。六十年代初移居墨西哥。1967年《百年孤独》问世。1982年获诺贝尔文学奖。1985年出版《霍乱时期的爱情》。 加西亚•马尔克斯豆瓣小站：http://site.douban.com/marquez/","[哥伦比亚] 加西亚·马尔克斯",南海出版公司,"El amor en los tiempos del cólera",,2012-9-1,401,39.50元,精装,新经典文库:加西亚·马尔克斯作品,9787544258975,58.0%,33.0%,8.3%,0.5%,0.2%,"{
    ""8"": {
        ""category_2_x_tushu.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""小说"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""26"": {
        ""category_2_x_tushu.id"": 26,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-12 14:39:38"",
        ""category_2.title"": ""外国文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""47"": {
        ""category_2_x_tushu.id"": 47,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-06-12 22:13:27"",
        ""category_2.title"": ""文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""113"": {
        ""category_2_x_tushu.id"": 113,
        ""category_2.id"": 6,
        ""category_2.ts"": ""2018-06-13 17:55:37"",
        ""category_2.title"": ""经典"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""2902"": {
        ""category_2_x_tushu.id"": 2902,
        ""category_2.id"": 97,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""爱情"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""生活""
    }
}"
9,"2018-07-09 02:12:54","新名字的故事 : 那不勒斯四部曲-02",9.0,7210,"[意] 埃莱娜·费兰特 / 陈英 / 人民文学出版社 / 2017-4 / 59.00元","只有你身为女人 才会知道这些丑陋的秘密 两个女人 50年的友谊和战争 如何成为那个更强大的她，又不被她战胜 那不勒斯四部曲NO.2 《我的天才女友》后续， 意大利最神秘的作家费兰特 探索青年时代的激情、困惑、挣扎、背叛和失去 全球畅销近千万册 被翻译成40多种语言 希拉 里·克林顿、 乔纳森·弗兰岑、詹姆斯·伍德、詹姆斯·弗兰科都是她的粉丝 ------------------------- 《新名字的故事》是埃莱娜·费兰特的“那不勒斯四部曲”的第二部，描述了埃莱娜和莉拉的青年时代。在她们的人生以最快的速度急遽分化的那些年里，她们共同体验了爱、失去、困惑、挣扎、嫉妒和隐蔽的破坏。 莉拉在结婚当天就发现婚姻根本不是她想象的那样，她的初夜几乎是一场强奸。她带着一种强大的破坏欲介入了斯特凡诺的家族生意，似乎成为了她和埃莱娜小时候都想成为的那种女人。久未有身...(展开全部)","埃莱娜·费兰特，目前意大利最受欢迎也最神秘的作家。埃莱娜·费兰特是一个笔名，其真实身份至今是谜。 埃莱娜·费兰特1992年发表第一部长篇小说《讨厌的爱》，很快引起关注，1995年就被意大利导演马里奥·马尔托内拍摄为同名影片；此后她相继出版小说《被抛弃的日子》(2002) 、《迷失的女儿》（2006）、《夜晚的沙滩》（2007）和散文、访谈集《不确定的碎片》（2003）。 2011年至2014年，埃莱娜·费兰特以每年一本的频率出版《我的天才女友》《新名字的故事》《离开的，留下的》和《失踪的孩子》这四部情节相关的小说，被称为“那不勒斯四部曲”。它们以史诗般的体例，描述了两个在那不勒斯穷困社区出生的女孩持续半个世纪的友谊。 “那不勒斯四部曲”也在世界范围内掀起了“费兰特热”，千万读者为书中对女性友谊极度真实、尖锐、毫不粉饰的描述所打动。虽然作者从未公开其性...(展开全部)","[意] 埃莱娜·费兰特",人民文学出版社,,陈英,2017-4,492,59.00元,平装,那不勒斯四部曲,9787020125265,59.7%,32.9%,6.7%,0.5%,0.3%,"{
    ""9"": {
        ""category_2_x_tushu.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""小说"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""28"": {
        ""category_2_x_tushu.id"": 28,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-12 14:39:38"",
        ""category_2.title"": ""外国文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    }
}"
10,"2018-07-09 02:12:58",鱼王,9.0,1740,"[俄] 维克托·阿斯塔菲耶夫 / 夏仲翼 等 / 理想国 | 广西师范大学出版社 / 2017-4 / 78.00元","长篇小说《鱼王》是阿斯塔菲耶夫最具个性的一部代表作，俄罗斯当代文学的经典。全书由十三个内容相对独立的“叙事短篇小说”组成，全部围绕着人与自然的关系，深入细致地描绘了充满神秘诱惑的西伯利亚以及生活在那里的人们，他们关于生活的沉思。荒凉苦寒的自然环境，同时又是大自然尽显壮美广袤富饶之地，人类的足迹在其间虽如雪泥鸿爪，却又带着生命不息的尊严。 这些篇章在思想内容和艺术形式上显示了独特的风格，淡化情节，描写细腻鲜活，“集长篇小说、中篇小说、抒情散文、道德议论为一体” (王小波)，从不同的角度和方式显露出连贯的内容和意象，犹如不经意穿成的一串珍珠，每一颗都以其自身的美丽折射出耀眼的光芒。 《鱼王》写作时为十三篇，其中《没心没肺》一篇在1975年首次出版时未能收入，此后的汉语译本皆因袭此删节版。本次由俄语翻译家张冰将该篇翻译补入，首次呈现这部杰作 的全貌，并收...(展开全部)","维克托·彼得洛维奇·阿斯塔菲耶夫(1924-2001)，20世纪下半叶俄罗斯文学代表人物之一。生于西伯利亚克拉斯诺亚尔斯克一个农民家庭，作品多取材于自身经历，被认为继承了屠格涅夫、普里什文和巴乌斯托夫斯基的自然文学传统 ， 并创造出将小说、道德思辨和抒情散文熔于一炉的独特风格。阿斯塔菲耶夫善于描写自然生活， 洞察人与大自然的关系， 开掘人的心灵， 返照时代的剪影。正如评论家马卡洛夫所说：“ 阿斯塔菲耶夫的作品是关于我们生活的沉思， 是关于人在大地上和社会上的使命以及人的道德标准的沉思， 是关于俄罗斯民族性格的沉思。” 代表作《鱼王》《树号》《牧童和牧女》《最后一次鞠躬》等。","[俄] 维克托·阿斯塔菲耶夫","理想国 | 广西师范大学出版社",Царь-рыба,"夏仲翼 等",2017-4,644,78.00元,精装,理想国·阿斯塔菲耶夫作品,9787549586547,57.3%,33.5%,7.8%,1.1%,0.4%,"{
    ""10"": {
        ""category_2_x_tushu.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-11 04:24:12"",
        ""category_2.title"": ""小说"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""29"": {
        ""category_2_x_tushu.id"": 29,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-12 14:39:38"",
        ""category_2.title"": ""外国文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    },
    ""49"": {
        ""category_2_x_tushu.id"": 49,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-06-12 22:13:27"",
        ""category_2.title"": ""文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 04:24:12"",
        ""category_1.title"": ""文学""
    }
}"
