year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
101,"2020-06-30 11:31:30",1985,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
102,"2020-06-30 11:31:30",1984,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
103,"2020-06-30 11:31:59",2011,Buick,Lucerne,10,"2020-06-30 11:21:46",Lucerne,Buick,1,"2020-06-29 12:52:35",Buick
104,"2020-06-30 11:31:59",2010,Buick,Lucerne,10,"2020-06-30 11:21:46",Lucerne,Buick,1,"2020-06-29 12:52:35",Buick
105,"2020-06-30 11:31:59",2009,Buick,Lucerne,10,"2020-06-30 11:21:46",Lucerne,Buick,1,"2020-06-29 12:52:35",Buick
106,"2020-06-30 11:31:59",2008,Buick,Lucerne,10,"2020-06-30 11:21:46",Lucerne,Buick,1,"2020-06-29 12:52:35",Buick
107,"2020-06-30 11:31:59",2007,Buick,Lucerne,10,"2020-06-30 11:21:46",Lucerne,Buick,1,"2020-06-29 12:52:35",Buick
108,"2020-06-30 11:31:59",2006,Buick,Lucerne,10,"2020-06-30 11:21:46",Lucerne,Buick,1,"2020-06-29 12:52:35",Buick
109,"2020-06-30 11:32:11",2005,Buick,"Park Avenue",11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
110,"2020-06-30 11:32:11",2004,Buick,"Park Avenue",11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
111,"2020-06-30 11:32:11",2003,Buick,"Park Avenue",11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
112,"2020-06-30 11:32:11",2002,Buick,"Park Avenue",11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
113,"2020-06-30 11:32:11",2001,Buick,"Park Avenue",11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
114,"2020-06-30 11:32:11",2000,Buick,"Park Avenue",11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
115,"2020-06-30 11:32:11",1999,Buick,"Park Avenue",11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
116,"2020-06-30 11:32:11",1998,Buick,"Park Avenue",11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
117,"2020-06-30 11:32:11",1997,Buick,"Park Avenue",11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
118,"2020-06-30 11:32:11",1996,Buick,"Park Avenue",11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
119,"2020-06-30 11:32:11",1995,Buick,"Park Avenue",11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
120,"2020-06-30 11:32:11",1994,Buick,"Park Avenue",11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
121,"2020-06-30 11:32:11",1993,Buick,"Park Avenue",11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
122,"2020-06-30 11:32:11",1992,Buick,"Park Avenue",11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
123,"2020-06-30 11:32:11",1991,Buick,"Park Avenue",11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
124,"2020-06-30 11:32:19",2007,Buick,Rainier,12,"2020-06-30 11:21:46",Rainier,Buick,1,"2020-06-29 12:52:35",Buick
125,"2020-06-30 11:32:19",2006,Buick,Rainier,12,"2020-06-30 11:21:46",Rainier,Buick,1,"2020-06-29 12:52:35",Buick
126,"2020-06-30 11:32:19",2005,Buick,Rainier,12,"2020-06-30 11:21:46",Rainier,Buick,1,"2020-06-29 12:52:35",Buick
127,"2020-06-30 11:32:19",2004,Buick,Rainier,12,"2020-06-30 11:21:46",Rainier,Buick,1,"2020-06-29 12:52:35",Buick
128,"2020-06-30 11:32:35",1991,Buick,Reatta,13,"2020-06-30 11:21:46",Reatta,Buick,1,"2020-06-29 12:52:35",Buick
129,"2020-06-30 11:32:35",1990,Buick,Reatta,13,"2020-06-30 11:21:46",Reatta,Buick,1,"2020-06-29 12:52:35",Buick
130,"2020-06-30 11:32:35",1989,Buick,Reatta,13,"2020-06-30 11:21:46",Reatta,Buick,1,"2020-06-29 12:52:35",Buick
131,"2020-06-30 11:32:35",1988,Buick,Reatta,13,"2020-06-30 11:21:46",Reatta,Buick,1,"2020-06-29 12:52:35",Buick
132,"2020-06-30 11:32:37",2017,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
133,"2020-06-30 11:32:37",2016,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
134,"2020-06-30 11:32:37",2015,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
135,"2020-06-30 11:32:37",2014,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
136,"2020-06-30 11:32:37",2013,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
