shi_x_yiliao_jigou.id,shi.id,shi.ts,shi.title,shi.sheng,sheng.id,sheng.ts,sheng.title,yiliao_jigou.id,yiliao_jigou.ts,yiliao_jigou.yiyuan_dixzhi,yiliao_jigou.youbian,yiliao_jigou.lianxi_dianhua,yiliao_jigou.yiyuan_mingcheng,yiliao_jigou.dengji,yiliao_jigou.leixing,yiliao_jigou.shifouyibaodingdian,yiliao_jigou.bingchuangshu,yiliao_jigou.menzhenliang,yiliao_jigou.dizhi,yiliao_jigou.wangzhi,yiliao_jigou.chengche_luxian,yiliao_jigou.zhuyao_shebei,yiliao_jigou.tese_zhuanke,yiliao_jigou.yiyuan_jieshao
1,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,1,"2018-05-31 22:40:33",即墨市店机镇,266200,0532-85501099,即墨市第二人民医院,一级甲等,非营利性,否,180,153,即墨市店机镇,,,,,
2,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,2,"2018-05-31 22:40:36",即墨市刘家庄一村,266200,0532-83587257,即墨市第六人民医院,,,否,122,142,即墨市刘家庄一村,,,,,
3,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,3,"2018-05-31 22:40:42",即墨市灵山镇,266219,0532-84531023,即墨市第七人民医院,,,否,,,即墨市灵山镇,,,,,
4,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,4,"2018-05-31 22:41:42",即墨市共济街30号,266200,0532-88512156,即墨市第三人民医院,一级甲等,非营利性,否,146,231,即墨市共济街30号,,,,,
5,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,5,"2018-05-31 22:41:49",即墨市蓝村镇,266200,0532-82590337,即墨市第四人民医院,,,否,175,203,即墨市蓝村镇,,,,,
6,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,6,"2018-05-31 22:42:46",即墨市中王村,266200,0532-86503007,即墨市第五人民医院,,,否,158,145,即墨市中王村,,,,,
7,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,7,"2018-05-31 22:42:51",即墨市城南工业园内,266200,0532-85803000,即墨市东方医院(民营),,,否,,,即墨市城南工业园内,,,,,
8,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,8,"2018-05-31 22:43:36",即墨市振华街144号,266200,0532-88510766,即墨市妇幼保健站,,,否,,,即墨市振华街144号,,,,,
9,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,9,"2018-05-31 22:43:44",即墨市青威路电大北,266200,,即墨市济康医院(民营),,,否,,,即墨市青威路电大北,,,,,
10,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,10,"2018-05-31 22:43:51",即墨市健民街4号,266200,0532-88513099;0532-88516815;0532-88514314,即墨市人民医院,二级甲等,非营利性,否,826,1350,即墨市健民街4号,http://www.jmsyy.com,市内乘5路车到市医院站下,核磁共振、40排螺旋CT、C型臂X光机、直线加速器、X-刀、大生化分析仪、全自动免疫分析仪、体外碎石机、血液透析仪、人工肝、白内障超声乳化仪等,妇科、胸科、泌尿、耳鼻喉科、神经外科等,
11,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,11,"2018-05-31 22:44:09",山东省即墨市烟青路512号,266221,0532-7508177,即墨市市北医院,一级甲等,非营利性,否,,,山东省即墨市烟青路512号,,,,精神科,
12,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,12,"2018-05-31 22:44:50",山东省即墨市烟青路95号,266200,0532-8562229,即墨市市南医院,一级甲等,非营利性,否,,,山东省即墨市烟青路95号,,,,结核病,
13,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,13,"2018-05-31 22:45:00",即墨市兰岙路141号,266200,0532-88522737;0532-88555086,即墨市中医院,二级甲等,非营利性,否,260,470,即墨市兰岙路141号,,乘3路、4路、5路、12路公交车均可到达,全身CT、1000mAX线胃肠机、彩超、全自动生化分析仪、胃镜、牵引床、呼吸机、碎石机、手术显微镜、白内障超声乳化仪、眼科手术显微镜、高压氧舱等,骨伤科、腰腿痛科、肛肠科、康复科等,
14,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,14,"2018-05-31 22:45:03",即墨市青石路12号,266200,,即墨同德眼科医院(民营),,,否,,,即墨市青石路12号,,,,,
15,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,15,"2018-05-31 22:45:14",胶南市泊里镇,266409,0532-84181063;84181664,胶南市第二人民医院,,,否,108,264,胶南市泊里镇,,,,,
16,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,16,"2018-05-31 22:45:20",胶南市六汪村,266419,0532-82151023,胶南市第六人民医院,,,否,250,278,胶南市六汪村,,,,,
17,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,17,"2018-05-31 22:45:23",胶南市王台东,266425,0532-83131047,胶南市第三人民医院,,,否,130,209,胶南市王台东,,,,,
18,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,18,"2018-05-31 22:45:45",胶南市大场镇,266414,0532-87141022,胶南市第四人民医院,,,否,70,80,胶南市大场镇,,,,,
