street.id,street.ts,street.title,street.city,city.id,city.ts,city.title,city.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
101,"2017-08-29 23:07:20","County Road 1 N",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
102,"2017-08-29 23:07:20","County Road 40 W",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
103,"2017-08-29 23:07:20","County Road 67",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
104,"2017-08-29 23:07:20","County Road 77",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
105,"2017-08-29 23:07:20","County Road 375",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
106,"2017-08-29 23:07:20","County Road 167",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
107,"2017-08-29 23:07:20","Tom Turner Rd",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
108,"2017-08-29 23:07:20","County Road 98",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
109,"2017-08-29 23:07:20","County Road 352",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
110,"2017-08-29 23:07:20","County Road 361",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
111,"2017-08-29 23:07:20","County Road 53",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
112,"2017-08-29 23:07:20","County Road 73",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
113,"2017-08-29 23:07:20","County Road 84",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
114,"2017-08-29 23:07:20","County Road 106",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
115,"2017-08-29 23:07:20","County Road 72",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
116,"2017-08-29 23:07:20","County Road 364",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
117,"2017-08-29 23:07:20","County Road 373",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
118,"2017-08-29 23:07:20","Cole Rd",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
119,"2017-08-29 23:07:20","County Road 15 N",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
120,"2017-08-29 23:07:20","County Road 19 N",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
121,"2017-08-29 23:07:20","County Road 55",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
122,"2017-08-29 23:07:20","County Road 8",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
123,"2017-08-29 23:07:20","Grapevine Dr",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
124,"2017-08-29 23:07:20","Norrell St",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
125,"2017-08-29 23:07:20","Bear Dr",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
126,"2017-08-29 23:07:20","Bradford Ct",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
127,"2017-08-29 23:07:20","Calvin Loop",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
128,"2017-08-29 23:07:20","Church St",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
129,"2017-08-29 23:07:20","County Road 127",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
130,"2017-08-29 23:07:20","County Road 26",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
131,"2017-08-29 23:07:20","County Road 34",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
132,"2017-08-29 23:07:20","County Road 377",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
133,"2017-08-29 23:07:20","County Road 38",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
134,"2017-08-29 23:07:20","County Road 334",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
135,"2017-08-29 23:07:20","County Road 399",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
136,"2017-08-29 23:07:20","County Road 52",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
137,"2017-08-29 23:07:20","County Road 618",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
138,"2017-08-29 23:07:20","Derby St",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
139,"2017-08-29 23:07:20","Gilliland Dr",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
140,"2017-08-29 23:07:20","Josh Dr",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
