part_detail.id,part_detail.ts,part_detail.pnc_sub,part_detail.oem_part_no,part_detail.no,part_detail.required_per_car,part_detail.production_period,part_detail.name,part_detail.applicability,part_detail.price,part.id,part.ts,part.part_code,part.part_name
1,"2020-04-26 12:06:05",09150,SU003-03400,01,01,"03.2012 - 08.2013","WRENCH, HUB NUT BOX",ZN6,"15.80 USD",1,"2020-04-25 12:23:21",09150,"WRENCH, HUB NUT BOX"
2,"2020-04-26 12:07:05",09113,SU003-03402,01,01,"03.2012 - 08.2013","HANDLE, JACK",ZN6,"7.67 USD",2,"2020-04-25 12:23:21",09113,"HANDLE, JACK"
3,"2020-04-26 12:07:16",09135,SU003-01988,01,01,"03.2012 - 08.2013","DRIVER, SCREW",ZN6," 4.61 to 6.75 USD",3,"2020-04-25 12:23:21",09135,"DRIVER, SCREW"
4,"2020-04-26 12:07:16",(SUBS),SU003-03448,,01,,,," 4.61 to 6.75 USD",3,"2020-04-25 12:23:21",09135,"DRIVER, SCREW"
5,"2020-04-26 12:07:24",09110,SU003-03401,01,01,"03.2012 - 08.2013","JACK ASSY",ZN6,"90.44 USD",4,"2020-04-25 12:23:21",09110,"JACK ASSY"
6,"2020-04-26 12:07:26",09119,SU003-03403,01,01,"03.2012 - 08.2013","LABEL, JACK CAUTION",ZN6,"9.73 USD",5,"2020-04-25 12:23:21",09119,"LABEL, JACK CAUTION"
7,"2020-04-26 12:07:37",C6048A,SU003-04553,01,01,"03.2012 - 08.2013","SEALANT, REPAIR TIRE",ZN6..RCG,"75.56 USD",6,"2020-04-25 12:23:21",C6048A,"SEALANT, REPAIR TIRE"
8,"2020-04-26 12:07:50",C6048,SU003-04552,01,01,"03.2012 - 08.2013","REPAIR SET, TIRE",ZN6..RCG,"119.06 USD",7,"2020-04-25 12:23:21",C6048,"REPAIR SET, TIRE"
9,"2020-04-26 12:07:54",44890D,SU003-04282,01,01,"03.2012 - 08.2013","COMPRESSOR ASSY, AIR",ZN6,"129.36 USD",8,"2020-04-25 12:23:21",44890D,"COMPRESSOR ASSY, AIR"
10,"2020-04-26 12:08:05",09120,SU003-04285,01,01,"03.2012 - 08.2013","BAG, TOOL",ZN6,"36.86 USD",9,"2020-04-25 12:23:21",09120,"BAG, TOOL"
11,"2020-04-26 12:08:15",42606B,SU003-04588,01,01,"09.2012 - 08.2013","REPAIR KIT, TUBELESS TIRE",ZN6,"296.50 USD",10,"2020-04-25 12:23:21",42606B,"REPAIR KIT, TUBELESS TIRE"
12,"2020-04-26 12:08:26",51960,SU003-01544,01,01,"03.2012 - 08.2013","HOOK ASSY, FRONT",ZN6,"19.12 USD",11,"2020-04-25 12:23:21",51960,"HOOK ASSY, FRONT"
13,"2020-04-26 12:08:27",51960A,SU003-01545,01,02,"03.2012 - 07.2013","HOOK ASSY, REAR",ZN6,"23.01 USD",12,"2020-04-25 12:23:21",51960A,"HOOK ASSY, REAR"
14,"2020-04-26 12:08:35",12000,SU003-00086,01,01,"03.2012 - 08.2013","ENGINE ASSY","FA20..ZN6..6F..(G,GT,RCG)","10,360.47 USD",13,"2020-04-25 13:05:05",12000,"ENGINE ASSY"
15,"2020-04-26 12:08:35",(SUBS),SU003-04734,,01,,,,"10,360.47 USD",13,"2020-04-25 13:05:05",12000,"ENGINE ASSY"
16,"2020-04-26 12:08:36",11400,SU003-00093,01,01,"03.2012 - 08.2013","BLOCK ASSY, SHORT",FA20..ZN6," 2,345.59 to 3,090.97 USD",14,"2020-04-25 13:05:33",11400,"BLOCK ASSY, SHORT"
17,"2020-04-26 12:08:43",04111,SU003-00094,01,01,"03.2012 - 08.2013","GASKET KIT, ENGINE OVERHAUL",FA20..ZN6," 168.19 to 193.47 USD",15,"2020-04-25 13:05:46",04111,"GASKET KIT, ENGINE OVERHAUL"
18,"2020-04-26 12:09:03",11103C,SU003-04236,01,01,"03.2012 - 08.2013","HOUSING SUB-ASSY, CAMSHAFT, RH",FA20..ZN6..6F," 134.46 to 152.26 USD",16,"2020-04-25 13:05:52",11103C,"HOUSING SUB-ASSY, CAMSHAFT, RH"
19,"2020-04-26 12:09:08",11103D,SU003-04265,01,09,"03.2012 - 03.2013","BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, RH)",FA20..ZN6,"1.26 USD",17,"2020-04-25 13:05:52",11103D,"BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, RH)"
20,"2020-04-26 12:09:08",11103D,SU003-04841,02,09,"04.2013 - 08.2013","BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, RH)",FA20..ZN6,"1.26 USD",17,"2020-04-25 13:05:52",11103D,"BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, RH)"
