ip.id,ip.ts,ip.begin_ip_address,ip.end_ip_address,ip.total_count,ip.country_x_ip_id
1,"2018-04-16 22:37:59",27.116.56.0,27.116.59.255,"1,024","{
    ""1"": {
        ""country_x_ip.id"": 1,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
2,"2018-04-16 22:37:59",43.230.209.0,43.230.209.255,256,"{
    ""2"": {
        ""country_x_ip.id"": 2,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
3,"2018-04-16 22:37:59",43.231.131.0,43.231.131.255,256,"{
    ""3"": {
        ""country_x_ip.id"": 3,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
4,"2018-04-16 22:37:59",43.249.40.0,43.249.43.255,"1,024","{
    ""4"": {
        ""country_x_ip.id"": 4,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
5,"2018-04-16 22:37:59",43.250.136.0,43.250.139.255,"1,024","{
    ""5"": {
        ""country_x_ip.id"": 5,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
6,"2018-04-16 22:37:59",45.65.58.0,45.65.59.255,512,"{
    ""6"": {
        ""country_x_ip.id"": 6,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
7,"2018-04-16 22:37:59",45.116.128.0,45.116.129.255,512,"{
    ""7"": {
        ""country_x_ip.id"": 7,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
8,"2018-04-16 22:37:59",45.125.224.0,45.125.227.255,"1,024","{
    ""8"": {
        ""country_x_ip.id"": 8,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
9,"2018-04-16 22:37:59",45.126.253.0,45.126.253.255,256,"{
    ""9"": {
        ""country_x_ip.id"": 9,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
10,"2018-04-16 22:37:59",57.92.0.0,57.92.15.255,"4,096","{
    ""10"": {
        ""country_x_ip.id"": 10,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
11,"2018-04-16 22:37:59",58.147.128.0,58.147.159.255,"8,192","{
    ""11"": {
        ""country_x_ip.id"": 11,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
12,"2018-04-16 22:37:59",59.153.124.0,59.153.127.255,"1,024","{
    ""12"": {
        ""country_x_ip.id"": 12,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
13,"2018-04-16 22:37:59",61.5.192.0,61.5.207.255,"4,096","{
    ""13"": {
        ""country_x_ip.id"": 13,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
14,"2018-04-16 22:37:59",63.76.180.160,63.76.180.167,8,"{
    ""14"": {
        ""country_x_ip.id"": 14,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
15,"2018-04-16 22:37:59",63.87.97.88,63.87.97.95,8,"{
    ""15"": {
        ""country_x_ip.id"": 15,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
16,"2018-04-16 22:37:59",63.99.56.40,63.99.56.47,8,"{
    ""16"": {
        ""country_x_ip.id"": 16,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
17,"2018-04-16 22:37:59",64.86.63.64,64.86.63.95,32,"{
    ""17"": {
        ""country_x_ip.id"": 17,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
18,"2018-04-16 22:37:59",65.197.180.160,65.197.180.167,8,"{
    ""18"": {
        ""country_x_ip.id"": 18,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
19,"2018-04-16 22:37:59",65.199.111.24,65.199.111.31,8,"{
    ""19"": {
        ""country_x_ip.id"": 19,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
20,"2018-04-16 22:37:59",65.213.122.40,65.213.122.47,8,"{
    ""20"": {
        ""country_x_ip.id"": 20,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
