content.id,content.ts,content.word_class,content.content,content.category,content.en_word,word.id,word.ts,word.en_word,word.category,category.id,category.ts,category.category
168,"2020-08-21 03:04:46",副,紀元前,B,B.C.E.,68,"2020-08-21 01:05:31",B.C.E.,B,2,"2020-08-21 01:05:31",B
170,"2020-08-21 03:05:04",名,体臭、腋臭,B,B.O.,69,"2020-08-21 01:05:31",B.O.,B,2,"2020-08-21 01:05:31",B
172,"2020-08-21 03:05:12",名,キロワット時,B,B.T.U.,70,"2020-08-21 01:05:31",B.T.U.,B,2,"2020-08-21 01:05:31",B
174,"2020-08-21 03:05:23",名,基本伝送単位,B,B.Th.U.,71,"2020-08-21 01:05:31",B.Th.U.,B,2,"2020-08-21 01:05:31",B
176,"2020-08-21 03:05:31",名,バリウム,B,Ba,72,"2020-08-21 01:05:31",Ba,B,2,"2020-08-21 01:05:31",B
177,"2020-08-21 03:05:31",名,文学士,B,Ba,72,"2020-08-21 01:05:31",Ba,B,2,"2020-08-21 01:05:31",B
178,"2020-08-21 03:05:31",名,バリウム、Ba、Ｂａ,B,Ba,72,"2020-08-21 01:05:31",Ba,B,2,"2020-08-21 01:05:31",B
180,"2020-08-21 03:05:48",名,羊の鳴き声,B,baa,73,"2020-08-21 01:05:31",baa,B,2,"2020-08-21 01:05:31",B
181,"2020-08-21 03:05:48",動,悲しげに泣く,B,baa,73,"2020-08-21 01:05:31",baa,B,2,"2020-08-21 01:05:31",B
184,"2020-08-21 03:06:03",名,羊・子羊の幼児語,B,baa-lamb,74,"2020-08-21 01:05:31",baa-lamb,B,2,"2020-08-21 01:05:31",B
186,"2020-08-21 03:06:24",名,1968から1977年までドイツにおいて活動的であった急進的左翼革命はテログループ,B,"Baader Meinhof Gang",75,"2020-08-21 01:05:31","Baader Meinhof Gang",B,2,"2020-08-21 01:05:31",B
188,"2020-08-21 03:06:34",名,1968から1977年までドイツにおいて活動的であった急進的左翼革命はテログループ,B,"Baader-Meinhof Gang",76,"2020-08-21 01:05:31","Baader-Meinhof Gang",B,2,"2020-08-21 01:05:31",B
190,"2020-08-21 03:06:54",名,古代シュメール人が崇拝した、無数にいる各地方の生産と自然の神の総称,B,Baal,77,"2020-08-21 01:05:31",Baal,B,2,"2020-08-21 01:05:31",B
192,"2020-08-21 03:06:57",名,マルドゥク,B,"Baal Merodach",78,"2020-08-21 01:05:31","Baal Merodach",B,2,"2020-08-21 01:05:31",B
194,"2020-08-21 03:07:12",名,`boss'を表す南アフリカの言葉,B,baas,79,"2020-08-21 01:05:31",baas,B,2,"2020-08-21 01:05:31",B
196,"2020-08-21 03:07:25",名,バーバ,B,baba,80,"2020-08-21 01:05:31",baba,B,2,"2020-08-21 01:05:31",B
198,"2020-08-21 03:07:40",名,ラムに浸されたラム酒入りケーキ,B,"baba au rhum",81,"2020-08-21 01:05:31","baba au rhum",B,2,"2020-08-21 01:05:31",B
200,"2020-08-21 03:07:52",名,ババスーナッツのジンからとれる脂肪質の油で、ココナッツオイルに似ている,B,"babacu oil",82,"2020-08-21 01:05:31","babacu oil",B,2,"2020-08-21 01:05:31",B
202,"2020-08-21 03:08:03",名,ババル諸島,B,Babar,83,"2020-08-21 01:05:31",Babar,B,2,"2020-08-21 01:05:31",B
204,"2020-08-21 03:08:08",名,ブラジル北部原産の丈の高い羽状葉ヤシで、堅い殻に被われた堅果は貴重なオイルと植物象牙を産出する,B,babassu,84,"2020-08-21 01:05:31",babassu,B,2,"2020-08-21 01:05:31",B
206,"2020-08-21 03:08:24",名,ババスーヤシの、堅い殻に被われた堅果,B,"babassu nut",85,"2020-08-21 01:05:31","babassu nut",B,2,"2020-08-21 01:05:31",B
208,"2020-08-21 03:08:47",名,ババスーナッツのジンからとれる脂肪質の油で、ココナッツオイルに似ている,B,"babassu oil",86,"2020-08-21 01:05:31","babassu oil",B,2,"2020-08-21 01:05:31",B
210,"2020-08-21 03:09:11",名,ブラジル北部原産の丈の高い羽状葉ヤシで、堅い殻に被われた堅果は貴重なオイルと植物象牙を産出する,B,"babassu palm",87,"2020-08-21 01:05:31","babassu palm",B,2,"2020-08-21 01:05:31",B
212,"2020-08-21 03:09:36",名,バビットメタル,B,babbitt,88,"2020-08-21 01:05:31",babbitt,B,2,"2020-08-21 01:05:31",B
213,"2020-08-21 03:09:36",動,バビット合金で裏打ちする,B,babbitt,88,"2020-08-21 01:05:31",babbitt,B,2,"2020-08-21 01:05:31",B
216,"2020-08-21 03:10:04",名,バビットメタル,B,"Babbitt metal",89,"2020-08-21 01:05:31","Babbitt metal",B,2,"2020-08-21 01:05:31",B
218,"2020-08-21 03:10:22",名,バビット合金を張ること,B,babbitting,90,"2020-08-21 01:05:31",babbitting,B,2,"2020-08-21 01:05:31",B
220,"2020-08-21 03:10:26",動,赤ん坊のように意味のない音を発する、または一貫性のない声を発する,B,babble,91,"2020-08-21 01:05:31",babble,B,2,"2020-08-21 01:05:31",B
221,"2020-08-21 03:10:26",動,愚かに話す,B,babble,91,"2020-08-21 01:05:31",babble,B,2,"2020-08-21 01:05:31",B
222,"2020-08-21 03:10:26",動,泡立つような雑音を伴う不規則な潮流の流れ,B,babble,91,"2020-08-21 01:05:31",babble,B,2,"2020-08-21 01:05:31",B
223,"2020-08-21 03:10:26",動,秘密の情報または秘密を漏らす,B,babble,91,"2020-08-21 01:05:31",babble,B,2,"2020-08-21 01:05:31",B
224,"2020-08-21 03:10:26",名,片言交じり,B,babble,91,"2020-08-21 01:05:31",babble,B,2,"2020-08-21 01:05:31",B
227,"2020-08-21 03:10:36",動,秘密の情報または秘密を漏らす,B,"babble out",92,"2020-08-21 01:05:31","babble out",B,2,"2020-08-21 01:05:31",B
229,"2020-08-21 03:10:43",名,お喋り,B,babbler,93,"2020-08-21 01:05:31",babbler,B,2,"2020-08-21 01:05:31",B
230,"2020-08-21 03:10:43",名,大声でひっきりなしに歌う、様々な旧世界の食虫鳥類,B,babbler,93,"2020-08-21 01:05:31",babbler,B,2,"2020-08-21 01:05:31",B
232,"2020-08-21 03:10:46",名,片言交じり,B,babbling,94,"2020-08-21 01:05:31",babbling,B,2,"2020-08-21 01:05:31",B
234,"2020-08-21 03:10:53",名,赤ん坊、赤ちゃん、乳児、赤子,B,babe,95,"2020-08-21 01:05:31",babe,B,2,"2020-08-21 01:05:31",B
235,"2020-08-21 03:10:53",名,ベビー、シスター,B,babe,95,"2020-08-21 01:05:31",babe,B,2,"2020-08-21 01:05:31",B
237,"2020-08-21 03:11:15",名,ザハリアス、デイドリクソン,B,"Babe Didrikson",96,"2020-08-21 01:05:31","Babe Didrikson",B,2,"2020-08-21 01:05:31",B
239,"2020-08-21 03:11:28",名,ベーブ・ルース,B,"Babe Ruth",97,"2020-08-21 01:05:31","Babe Ruth",B,2,"2020-08-21 01:05:31",B
241,"2020-08-21 03:11:50",名,ザハリアス、デイドリクソン,B,"Babe Zaharias",98,"2020-08-21 01:05:31","Babe Zaharias",B,2,"2020-08-21 01:05:31",B
243,"2020-08-21 03:12:04",名,喧騒,B,babel,99,"2020-08-21 01:05:31",babel,B,2,"2020-08-21 01:05:31",B
244,"2020-08-21 03:12:04",名,バベルの塔,B,babel,99,"2020-08-21 01:05:31",babel,B,2,"2020-08-21 01:05:31",B
247,"2020-08-21 03:12:27",形,特に依存している赤ちゃんのように,B,babelike,100,"2020-08-21 01:05:31",babelike,B,2,"2020-08-21 01:05:31",B
249,"2020-08-21 03:12:35",名,光速,C,c,101,"2020-08-21 01:05:59",c,C,3,"2020-08-21 01:05:59",C
250,"2020-08-21 03:12:35",形,90よりも10多い,C,c,101,"2020-08-21 01:05:59",c,C,3,"2020-08-21 01:05:59",C
251,"2020-08-21 03:12:35",名,°C、摂氏の度、百分度の度,C,c,101,"2020-08-21 01:05:59",c,C,3,"2020-08-21 01:05:59",C
252,"2020-08-21 03:12:35",名,アスコルビン酸、ビタミンＣ,C,c,101,"2020-08-21 01:05:59",c,C,3,"2020-08-21 01:05:59",C
253,"2020-08-21 03:12:35",名,DNAを造る際に使われる4つのヌクレオチドのうちの1つ,C,c,101,"2020-08-21 01:05:59",c,C,3,"2020-08-21 01:05:59",C
254,"2020-08-21 03:12:35",名,シトシン,C,c,101,"2020-08-21 01:05:59",c,C,3,"2020-08-21 01:05:59",C
255,"2020-08-21 03:12:35",名,C、c、炭素,C,c,101,"2020-08-21 01:05:59",c,C,3,"2020-08-21 01:05:59",C
256,"2020-08-21 03:12:35",名,百,C,c,101,"2020-08-21 01:05:59",c,C,3,"2020-08-21 01:05:59",C
257,"2020-08-21 03:12:35",名,電荷の単位で1秒間に1アンペアの電流が運ぶ電荷総量に等しい,C,c,101,"2020-08-21 01:05:59",c,C,3,"2020-08-21 01:05:59",C
258,"2020-08-21 03:12:35",名,C,C,c,101,"2020-08-21 01:05:59",c,C,3,"2020-08-21 01:05:59",C
259,"2020-08-21 03:12:35",名,Cメジャーの音階の主音,C,c,101,"2020-08-21 01:05:59",c,C,3,"2020-08-21 01:05:59",C
260,"2020-08-21 03:12:35",名,ローマ字の3番目の文字,C,c,101,"2020-08-21 01:05:59",c,C,3,"2020-08-21 01:05:59",C
261,"2020-08-21 03:12:35",名,コカインの通称,C,c,101,"2020-08-21 01:05:59",c,C,3,"2020-08-21 01:05:59",C
262,"2020-08-21 03:12:35",名,c、光速、光速度、ｃ,C,c,101,"2020-08-21 01:05:59",c,C,3,"2020-08-21 01:05:59",C
264,"2020-08-21 03:12:35",名,百、C、°C、c、炭素,C,c,101,"2020-08-21 01:05:59",c,C,3,"2020-08-21 01:05:59",C
265,"2020-08-21 03:12:58",名,カントリーミュージック,C,"C and W",102,"2020-08-21 01:05:59","C and W",C,3,"2020-08-21 01:05:59",C
266,"2020-08-21 03:12:58",名,カントリーミュージック、カントリーアンドウエスタン,C,"C and W",102,"2020-08-21 01:05:59","C and W",C,3,"2020-08-21 01:05:59",C
267,"2020-08-21 03:13:10",名,真空管中のグリッド電位を保つのに用いられる電池,C,"C battery",103,"2020-08-21 01:05:59","C battery",C,3,"2020-08-21 01:05:59",C
269,"2020-08-21 03:13:30",名,ハ音記号,C,"C clef",104,"2020-08-21 01:05:59","C clef",C,3,"2020-08-21 01:05:59",C
271,"2020-08-21 03:13:47",名,Cコンパイラ、Cコンパイラー,C,"C compiler",105,"2020-08-21 01:05:59","C compiler",C,3,"2020-08-21 01:05:59",C
273,"2020-08-21 03:14:00",名,B層位のすぐ下で、岩盤の上側,C,"C horizon",106,"2020-08-21 01:05:59","C horizon",C,3,"2020-08-21 01:05:59",C
275,"2020-08-21 03:14:20",名,ハ長調,C,"C major",107,"2020-08-21 01:05:59","C major",C,3,"2020-08-21 01:05:59",C
277,"2020-08-21 03:14:31",名,ハ長調,C,"C major scale",108,"2020-08-21 01:05:59","C major scale",C,3,"2020-08-21 01:05:59",C
279,"2020-08-21 03:14:42",名,Cプログラム,C,"C program",109,"2020-08-21 01:05:59","C program",C,3,"2020-08-21 01:05:59",C
281,"2020-08-21 03:15:03",名,C字形のかすがい,C,C-clamp,110,"2020-08-21 01:05:59",C-clamp,C,3,"2020-08-21 01:05:59",C
283,"2020-08-21 03:15:17",名,B層位のすぐ下で、岩盤の上側,C,C-horizon,111,"2020-08-21 01:05:59",C-horizon,C,3,"2020-08-21 01:05:59",C
285,"2020-08-21 03:15:38",名,１００ドル紙幣,C,c-note,112,"2020-08-21 01:05:59",c-note,C,3,"2020-08-21 01:05:59",C
287,"2020-08-21 03:15:56",名,cレーション,C,C-ration,113,"2020-08-21 01:05:59",C-ration,C,3,"2020-08-21 01:05:59",C
289,"2020-08-21 03:16:16",名,c反応性蛋白,C,"C-reactive protein",114,"2020-08-21 01:05:59","C-reactive protein",C,3,"2020-08-21 01:05:59",C
291,"2020-08-21 03:16:35",名,帝王切開,C,C-section,115,"2020-08-21 01:05:59",C-section,C,3,"2020-08-21 01:05:59",C
293,"2020-08-21 03:16:55",名,ギブソン,C,"C. D. Gibson",116,"2020-08-21 01:05:59","C. D. Gibson",C,3,"2020-08-21 01:05:59",C
295,"2020-08-21 03:17:02",名,ジフテリア菌,C,"C. diphtheriae",117,"2020-08-21 01:05:59","C. diphtheriae",C,3,"2020-08-21 01:05:59",C
297,"2020-08-21 03:18:12",名,オグデン,C,"C. K. Ogden",119,"2020-08-21 01:05:59","C. K. Ogden",C,3,"2020-08-21 01:05:59",C
