category_1.id,category_1.ts,category_1.title
1,"2018-04-02 22:00:42",Animals
2,"2018-04-02 22:00:54","Architecture and city"
3,"2018-04-02 22:01:08",Arrows
4,"2018-04-02 22:01:12",Art
5,"2018-04-02 22:01:18","Art and design"
6,"2018-04-02 22:01:29",Beauty
7,"2018-04-02 22:01:35","Birthday and party"
8,"2018-04-02 22:01:41","Brands and logotypes"
9,"2018-04-02 22:01:56",Buildings
10,"2018-04-02 22:11:32",Business
11,"2018-04-02 22:11:51","Business and finance"
12,"2018-04-02 22:11:57",Christmas
13,"2018-04-02 22:11:59",Cinema
14,"2018-04-02 22:12:15",Commerce
15,"2018-04-02 22:12:33","Commerce and shopping"
16,"2018-04-02 22:13:08",Communications
17,"2018-04-02 22:13:20",Computer
18,"2018-04-02 22:13:33","Construction and tools"
19,"2018-04-02 22:13:39",Controls
20,"2018-04-02 22:13:47",Cultures
21,"2018-04-02 22:13:51",Easter
22,"2018-04-02 22:13:58","Ecology and environment"
23,"2018-04-02 22:14:09","Edit tools"
24,"2018-04-02 22:14:32",Education
25,"2018-04-02 22:15:11",Electronics
26,"2018-04-02 22:15:18",Entertainment
27,"2018-04-02 22:15:22","Farming and gardening"
28,"2018-04-02 22:15:53",Fashion
29,"2018-04-02 22:16:10","Files and folders"
30,"2018-04-02 22:16:19",Flags
31,"2018-04-02 22:17:10",Food
32,"2018-04-02 22:18:04","Food and restaurant"
33,"2018-04-02 22:18:21","Furniture and household"
34,"2018-04-02 22:18:28",Gaming
35,"2018-04-02 22:18:34",Gestures
36,"2018-04-02 22:18:37",Halloween
37,"2018-04-02 22:18:41","Hands and gestures"
38,"2018-04-02 22:19:01","Healthcare and medical"
39,"2018-04-02 22:19:04","Hobbies and free time"
40,"2018-04-02 22:19:10",Holidays
41,"2018-04-02 22:19:17",Industry
42,"2018-04-02 22:20:54",Interface
43,"2018-04-02 22:20:59","Kid and baby"
44,"2018-04-02 22:21:10",Logo
45,"2018-04-02 22:21:16","Love and romance"
46,"2018-04-02 22:21:24","Maps and Flags"
47,"2018-04-02 22:21:31","Maps and location"
48,"2018-04-02 22:21:38",Marketing
49,"2018-04-02 22:21:57",Medical
50,"2018-04-02 22:22:31",Miscellaneous
51,"2018-04-02 22:22:39",Monuments
52,"2018-04-02 22:23:12",Multimedia
53,"2018-04-02 22:23:23",Music
54,"2018-04-02 22:23:41","Music and multimedia"
55,"2018-04-02 22:24:04",Nature
56,"2018-04-02 22:24:15",Networking
57,"2018-04-02 22:24:57",Other
58,"2018-04-02 22:25:33",People
59,"2018-04-02 22:25:42","Professions and jobs"
60,"2018-04-02 22:25:47","Real estate"
61,"2018-04-02 22:25:58",Security
62,"2018-04-02 22:26:21","Seo and web"
63,"2018-04-02 22:26:34",Shapes
64,"2018-04-02 22:26:42","Shapes and symbols"
65,"2018-04-02 22:26:46","Shipping and delivery"
66,"2018-04-02 22:26:54",Signaling
67,"2018-04-02 22:27:18",Signs
68,"2018-04-02 22:27:26",Smileys
69,"2018-04-02 22:27:33",Social
70,"2018-04-02 22:27:39","Social media"
71,"2018-04-02 22:27:52",Sports
72,"2018-04-02 22:28:12","Sports and competition"
73,"2018-04-02 22:29:15",Technology
74,"2018-04-02 22:29:23","Time and date"
75,"2018-04-02 22:30:19","Tools and utensils"
76,"2018-04-02 22:30:45",Transport
77,"2018-04-02 22:31:04",Transportation
78,"2018-04-02 22:31:17",Travel
79,"2018-04-02 22:31:42",Ui
80,"2018-04-02 22:32:02",User
81,"2018-04-02 22:32:10","Valentines day"
82,"2018-04-02 22:32:21",Weapons
83,"2018-04-02 22:32:39",Weather
84,"2018-04-02 22:32:44",Web
85,"2018-04-02 21:42:32",Wellness
