image_slug.id,image_slug.ts,electrician.id,electrician.ts,electrician.title,electrician.description,electrician.votes,electrician.overall_score
1,"2018-11-08 00:39:05",1,"2018-11-08 00:36:02","A & L Ever Ready Cleaning & Building Maintenance LTD","I've been working in the maintenance Industry for the past 17 years and i've worked for 6 different councils in London, I've been trading since 2012 with this company.",73,5
2,"2018-11-08 00:39:05",1,"2018-11-08 00:36:02","A & L Ever Ready Cleaning & Building Maintenance LTD","I've been working in the maintenance Industry for the past 17 years and i've worked for 6 different councils in London, I've been trading since 2012 with this company.",73,5
3,"2018-11-08 00:39:05",1,"2018-11-08 00:36:02","A & L Ever Ready Cleaning & Building Maintenance LTD","I've been working in the maintenance Industry for the past 17 years and i've worked for 6 different councils in London, I've been trading since 2012 with this company.",73,5
4,"2018-11-08 00:39:05",1,"2018-11-08 00:36:02","A & L Ever Ready Cleaning & Building Maintenance LTD","I've been working in the maintenance Industry for the past 17 years and i've worked for 6 different councils in London, I've been trading since 2012 with this company.",73,5
5,"2018-11-08 00:39:05",1,"2018-11-08 00:36:02","A & L Ever Ready Cleaning & Building Maintenance LTD","I've been working in the maintenance Industry for the past 17 years and i've worked for 6 different councils in London, I've been trading since 2012 with this company.",73,5
6,"2018-11-08 00:39:05",1,"2018-11-08 00:36:02","A & L Ever Ready Cleaning & Building Maintenance LTD","I've been working in the maintenance Industry for the past 17 years and i've worked for 6 different councils in London, I've been trading since 2012 with this company.",73,5
7,"2018-11-08 00:39:05",1,"2018-11-08 00:36:02","A & L Ever Ready Cleaning & Building Maintenance LTD","I've been working in the maintenance Industry for the past 17 years and i've worked for 6 different councils in London, I've been trading since 2012 with this company.",73,5
8,"2018-11-08 00:39:05",2,"2018-11-08 00:36:02","MB Electrics","Self employed electrician from Forfar. No job too small and covers all electrical work. Willing to travel with a friendly and reliable service",14,5
9,"2018-11-08 00:39:05",2,"2018-11-08 00:36:02","MB Electrics","Self employed electrician from Forfar. No job too small and covers all electrical work. Willing to travel with a friendly and reliable service",14,5
10,"2018-11-08 00:39:05",2,"2018-11-08 00:36:02","MB Electrics","Self employed electrician from Forfar. No job too small and covers all electrical work. Willing to travel with a friendly and reliable service",14,5
11,"2018-11-08 00:39:05",2,"2018-11-08 00:36:02","MB Electrics","Self employed electrician from Forfar. No job too small and covers all electrical work. Willing to travel with a friendly and reliable service",14,5
12,"2018-11-08 00:39:05",2,"2018-11-08 00:36:02","MB Electrics","Self employed electrician from Forfar. No job too small and covers all electrical work. Willing to travel with a friendly and reliable service",14,5
13,"2018-11-08 00:39:05",2,"2018-11-08 00:36:02","MB Electrics","Self employed electrician from Forfar. No job too small and covers all electrical work. Willing to travel with a friendly and reliable service",14,5
14,"2018-11-08 00:39:05",3,"2018-11-08 00:36:02","Peer Health & Leisure Ltd T/A Fotini","Can do specialists in providing solid solutions that meet clients needs. so, Why settle for ordinary. Registered CPS with STROMA STRI16196",26,5
15,"2018-11-08 00:39:05",3,"2018-11-08 00:36:02","Peer Health & Leisure Ltd T/A Fotini","Can do specialists in providing solid solutions that meet clients needs. so, Why settle for ordinary. Registered CPS with STROMA STRI16196",26,5
16,"2018-11-08 00:39:05",3,"2018-11-08 00:36:02","Peer Health & Leisure Ltd T/A Fotini","Can do specialists in providing solid solutions that meet clients needs. so, Why settle for ordinary. Registered CPS with STROMA STRI16196",26,5
17,"2018-11-08 00:39:05",3,"2018-11-08 00:36:02","Peer Health & Leisure Ltd T/A Fotini","Can do specialists in providing solid solutions that meet clients needs. so, Why settle for ordinary. Registered CPS with STROMA STRI16196",26,5
18,"2018-11-08 00:39:05",3,"2018-11-08 00:36:02","Peer Health & Leisure Ltd T/A Fotini","Can do specialists in providing solid solutions that meet clients needs. so, Why settle for ordinary. Registered CPS with STROMA STRI16196",26,5
19,"2018-11-08 00:39:05",3,"2018-11-08 00:36:02","Peer Health & Leisure Ltd T/A Fotini","Can do specialists in providing solid solutions that meet clients needs. so, Why settle for ordinary. Registered CPS with STROMA STRI16196",26,5
20,"2018-11-08 00:39:05",3,"2018-11-08 00:36:02","Peer Health & Leisure Ltd T/A Fotini","Can do specialists in providing solid solutions that meet clients needs. so, Why settle for ordinary. Registered CPS with STROMA STRI16196",26,5
21,"2018-11-08 00:39:05",3,"2018-11-08 00:36:02","Peer Health & Leisure Ltd T/A Fotini","Can do specialists in providing solid solutions that meet clients needs. so, Why settle for ordinary. Registered CPS with STROMA STRI16196",26,5
22,"2018-11-08 00:39:05",3,"2018-11-08 00:36:02","Peer Health & Leisure Ltd T/A Fotini","Can do specialists in providing solid solutions that meet clients needs. so, Why settle for ordinary. Registered CPS with STROMA STRI16196",26,5
23,"2018-11-08 00:39:05",3,"2018-11-08 00:36:02","Peer Health & Leisure Ltd T/A Fotini","Can do specialists in providing solid solutions that meet clients needs. so, Why settle for ordinary. Registered CPS with STROMA STRI16196",26,5
