zipcode.id,zipcode.ts,zipcode.zipcode,zipcode.type,zipcode.common_city,zipcode.country,zipcode.area_code,zipcode.state_x_zipcode_id
21,"2017-12-06 03:50:48",35036,"PO Box",Brookside,"Jefferson County","Area Code 205","{
    ""21"": {
        ""state_x_zipcode.id"": 21,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
22,"2017-12-06 03:50:48",35038,"PO Box",Burnwell,"Walker County","Area Code 205","{
    ""22"": {
        ""state_x_zipcode.id"": 22,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
23,"2017-12-06 03:50:48",35040,Standard,Calera,"Shelby County","Area Code 205","{
    ""23"": {
        ""state_x_zipcode.id"": 23,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
24,"2017-12-06 03:50:48",35041,"PO Box",Cardiff,"Jefferson County","Area Code 205","{
    ""24"": {
        ""state_x_zipcode.id"": 24,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
25,"2017-12-06 03:50:48",35042,Standard,Centreville,"Bibb County","Area Code 205","{
    ""25"": {
        ""state_x_zipcode.id"": 25,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
26,"2017-12-06 03:50:48",35043,Standard,Chelsea,"Shelby County","Area Code 205","{
    ""26"": {
        ""state_x_zipcode.id"": 26,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
27,"2017-12-06 03:50:48",35044,Standard,"Childersburg, Coosa Pines","Talladega County","Area Code 256","{
    ""27"": {
        ""state_x_zipcode.id"": 27,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
28,"2017-12-06 03:50:48",35045,Standard,Clanton,"Chilton County","Area Code 205","{
    ""28"": {
        ""state_x_zipcode.id"": 28,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
29,"2017-12-06 03:50:48",35046,Standard,Clanton,"Chilton County","Area Code 205","{
    ""29"": {
        ""state_x_zipcode.id"": 29,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
30,"2017-12-06 03:50:48",35048,"PO Box",Clay,"Jefferson County","Area Code 205","{
    ""30"": {
        ""state_x_zipcode.id"": 30,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
31,"2017-12-06 03:50:48",35049,Standard,"Cleveland, Nectar","Blount County","Area Code 205","{
    ""31"": {
        ""state_x_zipcode.id"": 31,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
32,"2017-12-06 03:50:48",35051,Standard,Columbiana,"Shelby County","Area Code 205","{
    ""32"": {
        ""state_x_zipcode.id"": 32,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
33,"2017-12-06 03:50:48",35052,"PO Box","Cook Springs","St. Clair County",,"{
    ""33"": {
        ""state_x_zipcode.id"": 33,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
34,"2017-12-06 03:50:48",35053,Standard,"Crane Hill","Cullman County","Area Code 256","{
    ""34"": {
        ""state_x_zipcode.id"": 34,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
35,"2017-12-06 03:50:48",35054,Standard,Cropwell,"St. Clair County","Area Code 256Area Code 205","{
    ""35"": {
        ""state_x_zipcode.id"": 35,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
36,"2017-12-06 03:50:48",35055,Standard,"Cullman, Dodge City, Good Hope","Cullman County","Area Code 256","{
    ""36"": {
        ""state_x_zipcode.id"": 36,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
37,"2017-12-06 03:50:48",35056,"PO Box",Cullman,"Cullman County","Area Code 256","{
    ""37"": {
        ""state_x_zipcode.id"": 37,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
38,"2017-12-06 03:50:48",35057,Standard,"Cullman, Good Hope","Cullman County","Area Code 256","{
    ""38"": {
        ""state_x_zipcode.id"": 38,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
39,"2017-12-06 03:50:48",35058,Standard,Cullman,"Cullman County","Area Code 256","{
    ""39"": {
        ""state_x_zipcode.id"": 39,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
40,"2017-12-06 03:50:48",35060,"PO Box",Docena,"Jefferson County","Area Code 205","{
    ""40"": {
        ""state_x_zipcode.id"": 40,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
