kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.leixing,kuaidi_wangdian.lianxi_dianhua,kuaidi_wangdian.paisong_fanwei,kuaidi_wangdian.bupaisong_fanwei,kuaidi_wangdian.suozai_diqu,kuaidi_wangdian.gongsi_dizhi,kuaidi_wangdian.beizhu,kuaidi_wangdian.diqu_x_kuaidi_wangdian_id
185,"2018-07-12 22:32:45","顺丰快递： 安阳市安阳县商贸城营业点 河南,安阳市,安阳县",顺丰快递,5658428,全境,-,"河南,安阳市,安阳县",河南省安阳市安阳县水冶镇安林路装潢材料大市场商贸城B3棟9-10号,服务时间：08:30-18:30。,"{
    ""185"": {
        ""diqu_x_kuaidi_wangdian.id"": 185,
        ""diqu.id"": 19,
        ""diqu.ts"": ""2018-07-12 01:44:24"",
        ""diqu.title"": ""安阳县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
186,"2018-07-12 22:32:49","国通快递： 安阳国通 河南,安阳市,安阳县",国通快递,,除不派送范围外全境,北关区：洹北街道、彰北街道、彰东街道；龙安区：田村街道、彰武街道、东风乡；文峰区：永明路街道、中华路街道；殷都区：西郊乡、纱厂路街道、电厂路街道、李珍街道、北蒙街道；安阳县：龙泉镇；,"河南,安阳市,安阳县",,"1、有偿派费1.5元/票：宝莲寺镇、龙泉镇、高庄镇、马投涧镇、韩陵乡、水冶镇、曲沟镇、伦掌镇、铜冶镇、善应镇、马家乡、蒋村乡、都里乡、许家沟乡、磊口乡、柏庄镇、安丰乡、洪河屯乡、白璧镇、吕村镇、北郭镇、瓦店镇、辛村镇、永和乡、崔家桥乡；2、村组件到乡镇自提；,可做到付","{
    ""186"": {
        ""diqu_x_kuaidi_wangdian.id"": 186,
        ""diqu.id"": 19,
        ""diqu.ts"": ""2018-07-12 01:44:24"",
        ""diqu.title"": ""安阳县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
187,"2018-07-12 22:32:50","国通快递： 安阳县国通 河南,安阳市,安阳县",国通快递,,除不派送范围外全境。,安阳县：龙泉镇；,"河南,安阳市,安阳县",,1、有偿派费1.5元/票：韩陵乡、水冶镇、曲沟镇、伦掌镇、铜冶镇、善应镇、马家乡、蒋村乡、都里乡、许家沟乡、磊口乡、柏庄镇、安丰乡、洪河屯乡、白璧镇、吕村镇、北郭镇、瓦店镇、辛村镇、永和乡、崔家桥乡；2、村组件到乡镇自提；,"{
    ""187"": {
        ""diqu_x_kuaidi_wangdian.id"": 187,
        ""diqu.id"": 19,
        ""diqu.ts"": ""2018-07-12 01:44:24"",
        ""diqu.title"": ""安阳县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
188,"2018-07-11 23:37:00","韵达快递： 河南安阳公司永和分部 河南,安阳市,安阳县",韵达快递,0372-3988592,,,,,,"{
    ""188"": {
        ""diqu_x_kuaidi_wangdian.id"": 188,
        ""diqu.id"": 19,
        ""diqu.ts"": ""2018-07-12 01:44:24"",
        ""diqu.title"": ""安阳县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
189,"2018-07-11 23:37:00","圆通快递： 河南安阳 河南,安阳市,安阳县",圆通快递,15637206287,,,,,,"{
    ""189"": {
        ""diqu_x_kuaidi_wangdian.id"": 189,
        ""diqu.id"": 19,
        ""diqu.ts"": ""2018-07-12 01:44:24"",
        ""diqu.title"": ""安阳县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
190,"2018-07-12 22:32:59","安能物流： 安阳辉煌 河南,安阳市,安阳县",安能物流,18317756951,长江大道安林高速，光明路京港澳高速。,/,"河南,安阳市,安阳县","河南省 省 安阳市 市 城乡一体化示范 区/县 高庄 镇/街道 安阳国际物流港",/,"{
    ""190"": {
        ""diqu_x_kuaidi_wangdian.id"": 190,
        ""diqu.id"": 19,
        ""diqu.ts"": ""2018-07-12 01:44:24"",
        ""diqu.title"": ""安阳县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
191,"2018-07-12 22:33:03","快捷快递： 安阳汤阴分部 河南,安阳市,汤阴县",快捷快递,0372-5362654,"1、5kg内全境派送。*2、县城全境派送。""1、古贤镇（仅派送镇区、加0.5个工作日）。*2、瓦岗镇、任固镇、五陵镇（仅派送镇区、加0.5个工作日、有偿收费标准：5KG以上按首重5kg3元、续重1元/KG）。*3、菜园镇（仅派送镇区、加0.5个工作日、有偿收费标准：5KG以上按首重5kg3元、续重1元/KG）。*4、伏道镇、宜沟镇、白营乡（仅派送镇区、加一个工作日）""",其他乡镇不派送,"河南,安阳市,汤阴县",汤阴县长虹路1号便民服务,"""可做到付、签收回单、代收货款。此站定归属于河南安阳公司""","{
    ""191"": {
        ""diqu_x_kuaidi_wangdian.id"": 191,
        ""diqu.id"": 20,
        ""diqu.ts"": ""2018-07-12 01:44:43"",
        ""diqu.title"": ""汤阴县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
192,"2018-07-12 22:33:06","顺丰快递： 安阳市汤阴县立交桥营业点 河南,安阳市,汤阴县",顺丰快递,13837228344,全境,-,"河南,安阳市,汤阴县",河南省安阳市汤阴县长虹路与向阳路交叉口向西100米路南(沐春商务会所西邻),服务时间：08:30-18:00。,"{
    ""192"": {
        ""diqu_x_kuaidi_wangdian.id"": 192,
        ""diqu.id"": 20,
        ""diqu.ts"": ""2018-07-12 01:44:43"",
        ""diqu.title"": ""汤阴县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
193,"2018-07-12 22:33:10","增益速递： 安阳公司 河南,安阳市,安阳县",增益速递,0372-2151637,"安阳县：县城（水冶镇） 安阳县：水冶镇及其他乡镇村 汤阴县：其它乡镇村组 北关区：除派送范围外。 文峰区：除派送范围外。 龙安区：乡镇、村组 殷都区：除派送范围外。 殷都区：电厂西苑小区+1个工作日殷都区：电厂西苑小区+1个工作日","安阳县：水冶镇及其他乡镇村 汤阴县：其它乡镇村组 北关区：除派送范围外。 文峰区：除派送范围外。 龙安区：乡镇、村组 殷都区：除派送范围外。","河南,安阳市,安阳县",安阳市太行路南段,-,"{
    ""193"": {
        ""diqu_x_kuaidi_wangdian.id"": 193,
        ""diqu.id"": 20,
        ""diqu.ts"": ""2018-07-12 01:44:43"",
        ""diqu.title"": ""汤阴县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    },
    ""239"": {
        ""diqu_x_kuaidi_wangdian.id"": 239,
        ""diqu.id"": 24,
        ""diqu.ts"": ""2018-07-12 01:45:36"",
        ""diqu.title"": ""龙安区"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    },
    ""246"": {
        ""diqu_x_kuaidi_wangdian.id"": 246,
        ""diqu.id"": 25,
        ""diqu.ts"": ""2018-07-12 01:45:42"",
        ""diqu.title"": ""北关区"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    },
    ""266"": {
        ""diqu_x_kuaidi_wangdian.id"": 266,
        ""diqu.id"": 27,
        ""diqu.ts"": ""2018-07-12 01:46:09"",
        ""diqu.title"": ""殷都区"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    },
    ""26271"": {
        ""diqu_x_kuaidi_wangdian.id"": 26271,
        ""diqu.id"": 19,
        ""diqu.ts"": ""2018-07-12 01:44:24"",
        ""diqu.title"": ""安阳县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    },
    ""26615"": {
        ""diqu_x_kuaidi_wangdian.id"": 26615,
        ""diqu.id"": 26,
        ""diqu.ts"": ""2018-07-12 01:46:03"",
        ""diqu.title"": ""文峰区"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
194,"2018-07-12 22:33:12","中通快递： 安阳汤阴县 河南,安阳市,汤阴县",中通快递,18338006770,"环城107国道内（4环路内1-281号）。 东关：星阁路、信合路、光明路1-580号。 西关：107国道、向阳路、鹤台线1-365号。 南关：精忠路、永通路、岳庙街、文化街、政通路、小北街、1-158号。 北关：大北街、人民路、顺河路、人民路1-200号。 城东开发区：精忠路东段1-268号。 北外环工业区：中华路1-650号。 铁西工业区：鹤台线西路1-308号。 菜园镇、白营镇、伏道镇、宜沟镇、瓦岗乡。",县城以外的乡镇。,"河南,安阳市,汤阴县",河南省安阳市汤阴县大南街140号,到付业务,"{
    ""194"": {
        ""diqu_x_kuaidi_wangdian.id"": 194,
        ""diqu.id"": 20,
        ""diqu.ts"": ""2018-07-12 01:44:43"",
        ""diqu.title"": ""汤阴县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
195,"2018-07-12 22:33:13","优速快递： 安阳汤阴一部Q1 河南,安阳市,汤阴县",优速快递,13783804441,,,"河南,安阳市,汤阴县",汤阴县铁东路,-,"{
    ""195"": {
        ""diqu_x_kuaidi_wangdian.id"": 195,
        ""diqu.id"": 20,
        ""diqu.ts"": ""2018-07-12 01:44:43"",
        ""diqu.title"": ""汤阴县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
196,"2018-07-12 22:33:13","天地华宇： 安阳市汤阴县网点 河南,安阳市,汤阴县",天地华宇,0372-6295057,安阳汤阴县,-,"河南,安阳市,汤阴县",河南省安阳市汤阴县城关镇长虹路南8巷,-,"{
    ""196"": {
        ""diqu_x_kuaidi_wangdian.id"": 196,
        ""diqu.id"": 20,
        ""diqu.ts"": ""2018-07-12 01:44:43"",
        ""diqu.title"": ""汤阴县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
197,"2018-07-11 23:37:01","增益速递： 增益速递安阳汤阴 河南,安阳市,汤阴县",增益速递,18567755897,,,,,,"{
    ""197"": {
        ""diqu_x_kuaidi_wangdian.id"": 197,
        ""diqu.id"": 20,
        ""diqu.ts"": ""2018-07-12 01:44:43"",
        ""diqu.title"": ""汤阴县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
198,"2018-07-12 22:33:17","德邦： 安阳汤阴县营业部 河南,安阳市,汤阴县",德邦,0372-6253346,-,-,"河南,安阳市,汤阴县",安阳市汤阴县107国道与政通路交叉口向南50米路东（可刷卡）,"发货 提货 送货","{
    ""198"": {
        ""diqu_x_kuaidi_wangdian.id"": 198,
        ""diqu.id"": 20,
        ""diqu.ts"": ""2018-07-12 01:44:43"",
        ""diqu.title"": ""汤阴县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
199,"2018-07-12 22:33:18","圆通快递： 河南安阳市汤阴县 河南,安阳市,汤阴县",圆通快递,0372-6226000,城区内、城关镇、韩庄乡工业园、白营乡工业园、宜沟镇工业区、北外环工业区、城东开发区、铁西工业区、羑里城工业区、韩庄乡,其他区域不派送,"河南,安阳市,汤阴县",河南安阳市汤阴县,暂未开通夜间服务。1、古贤镇、五陵镇、菜园镇（仅派送镇区，加0.5个工作日）2、任固镇（仅派送镇区，加0.5个工作日，有偿收费标准：1元/票）3、伏道镇、宜沟镇、白营乡（仅派送镇区，加一个工作日）,"{
    ""199"": {
        ""diqu_x_kuaidi_wangdian.id"": 199,
        ""diqu.id"": 20,
        ""diqu.ts"": ""2018-07-12 01:44:43"",
        ""diqu.title"": ""汤阴县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
200,"2018-07-12 22:33:19","韵达快递： 河南安阳公司汤阴县白营乡分部 河南,安阳市,汤阴县",韵达快递,0372-3297139,-,-,"河南,安阳市,汤阴县",河南省安阳市汤阴县白营乡北陈王大队对面,-,"{
    ""200"": {
        ""diqu_x_kuaidi_wangdian.id"": 200,
        ""diqu.id"": 20,
        ""diqu.ts"": ""2018-07-12 01:44:43"",
        ""diqu.title"": ""汤阴县"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
201,"2018-07-11 23:37:01","安能物流： 安阳林州曲山路 河南,安阳市,林州市",安能物流,13653724407,,,,,,"{
    ""201"": {
        ""diqu_x_kuaidi_wangdian.id"": 201,
        ""diqu.id"": 21,
        ""diqu.ts"": ""2018-07-12 01:45:04"",
        ""diqu.title"": ""林州市"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
202,"2018-07-12 22:33:19","顺丰快递： 安阳市林州市丽景天成营业点 河南,安阳市,林州市",顺丰快递,,全境,-,"河南,安阳市,林州市",河南省安阳市林州市桂园街道红旗渠大道与龙安路向北三百米路西丽景天成东门边门面房,服务时间：0800-2000。,"{
    ""202"": {
        ""diqu_x_kuaidi_wangdian.id"": 202,
        ""diqu.id"": 21,
        ""diqu.ts"": ""2018-07-12 01:45:04"",
        ""diqu.title"": ""林州市"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
203,"2018-07-12 22:33:21","顺丰快递： 安阳市林州市向阳街营业点 河南,安阳市,林州市",顺丰快递,18737298837,全境,-,"河南,安阳市,林州市",河南省安阳市林州市振林街道西环路与向阳街交叉口誉林宾馆楼下东侧誉林世家小区门面房,服务时间：08:30-18:00。,"{
    ""203"": {
        ""diqu_x_kuaidi_wangdian.id"": 203,
        ""diqu.id"": 21,
        ""diqu.ts"": ""2018-07-12 01:45:04"",
        ""diqu.title"": ""林州市"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
204,"2018-07-12 22:33:23","增益速递： 安阳林州公司 河南,安阳市,林州市",增益速递,0372-6171789,"林州市：长安中路以东、红旗渠大道以南、龙安中路以西、桃园大道以北 林州市：其它乡镇村组",林州市：其它乡镇村组,"河南,安阳市,林州市",林州市龙山路西段东方金典小区,-,"{
    ""204"": {
        ""diqu_x_kuaidi_wangdian.id"": 204,
        ""diqu.id"": 21,
        ""diqu.ts"": ""2018-07-12 01:45:04"",
        ""diqu.title"": ""林州市"",
        ""diqu.chengshi"": ""安阳市"",
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-11 23:09:20"",
        ""chengshi.title"": ""安阳市""
    }
}"
