category_1_x_jiu.id,category_1.id,category_1.ts,category_1.title,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.pingfen,jiu.shangpinmingcheng,jiu.tiaoxingma,jiu.pinpai,jiu.maioshu,jiu.maioshuxiangfu,jiu.fahuosudu,jiu.fuwutaidu
1,1,"2018-07-31 06:11:06",白酒,1,"2018-07-31 21:56:22","52°五粮液 500ml(普五水晶盒)",￥1099.00,5,"52°五粮液 500ml(普五水晶盒)",6901382103355,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
2,1,"2018-07-31 06:11:06",白酒,2,"2018-07-31 21:56:29","53°茅台王子酒 500ml",￥228.00,5,"53°茅台王子酒 500ml",6902952883622,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
3,1,"2018-07-31 06:11:06",白酒,3,"2018-07-31 21:56:35","53°茅台迎宾酒（旧包装） 500ml",￥128.00,5,"53°茅台迎宾酒（旧包装） 500ml",6902952882861,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
4,1,"2018-07-31 06:11:06",白酒,4,"2018-07-31 21:56:39","52°剑南春 500ml",￥418.00,5,"52°剑南春 500ml",6901434382882,剑南春,"剑南春产于四川绵竹。是唐代时人们以“春”名酒，绵竹又位于古代剑南道，故名“剑南春”。这里酿酒已有1000 多年历史，早在唐德宗年间（公元618年至625年），有剑南道烧春之名，据唐人所李肇《唐.国史补》中记载：“酒则有……荥阳之土窖春……剑南之烧春。”“剑南之烧春”就是绵竹产的名酒。",,,
5,1,"2018-07-31 06:11:06",白酒,5,"2018-07-31 21:56:40","52°泸州老窖头曲 500ml",￥88.00,5,"52°泸州老窖头曲 500ml",6901798120854,泸州老窖,"中国古老的四大名酒之一，""浓香鼻祖，酒中泰斗""，中国大型白酒上市公司。其1573国宝窖池群1996年成为行业首家全国重点文物保护单位，传统酿制技艺2006年又入选首批国家级非物质文化遗产名录，世称""双国宝单位""，旗下产品国窖1573被誉为""活文物酿造""、""中国白酒鉴赏标准级酒品""。",,,
6,1,"2018-07-31 06:11:06",白酒,6,"2018-07-31 21:56:42",52°白标西凤酒500ml,￥129.00,5,52°白标西凤酒500ml,6902212050443,西凤,"西凤酒古称秦酒、柳林酒，是产于陕西省宝鸡市凤翔县柳林镇的汉族传统名酒，为中国四大名酒之一。始于殷商，盛于唐宋，已有三千多年的历史，有苏轼咏酒等诸多典故，文化灿烂。2012年第四届""华樽杯""中国酒类品牌价值排行榜中以213.26亿的品牌价值位居中国白酒类品牌价值排行榜第6位。",,,
7,1,"2018-07-31 06:11:06",白酒,7,"2018-07-31 21:56:47","43°茅台迎宾酒 500ml",￥108.00,5,"43°茅台迎宾酒 500ml",6902952881093,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
8,1,"2018-07-31 06:11:06",白酒,8,"2018-07-31 21:56:52",42度天佑德青稞酒小黑125ml×4瓶/条装,￥100.00,5,42度天佑德青稞酒小黑125ml×4瓶/条装,6903613027706,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
9,1,"2018-07-31 06:11:06",白酒,9,"2018-07-31 21:56:58",42度天佑德青稞酒小黑125ml×4瓶/条装,￥119.00,5,42度天佑德青稞酒小黑125ml×4瓶/条装,6903613027706,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
10,1,"2018-07-31 06:11:06",白酒,10,"2018-07-31 21:57:09","53°茅台王子-酱门王子酱门经典（新包装） 500ml",￥288.00,5,"53°茅台王子-酱门王子酱门经典（新包装） 500ml",6902952888443,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
