departure_city.id,departure_city.ts,departure_city.city,departure_city.price_from,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type
1,"2018-06-13 06:01:36",上海,2648.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
2,"2018-06-13 06:01:36",北京,3010.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
3,"2018-06-13 06:01:36",天津,2838.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
4,"2018-06-13 06:01:36",重庆,2763.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
5,"2018-06-13 06:01:36",哈尔滨,3173.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
6,"2018-06-13 06:01:36",大连,3693.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
7,"2018-06-13 06:01:36",青岛,3159.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
8,"2018-06-13 06:01:36",西安,2513.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
9,"2018-06-13 06:01:36",南京,2687.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
10,"2018-06-13 06:01:36",无锡,2815.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
