property_x_detail.id,property.id,property.ts,property.title,property.price,property.location,property.per_night_price,property.description,detail.id,detail.ts,detail.key,detail.value
104,29,"2017-12-28 20:15:56","House For Sale Boralesgamuwa","16,500,000","Boralesgamuwa, Colombo","Rs 16,500,000","The house is a single storied with a high roof. Recently painted. In a very secure neighbourhood. 10 min walk to Delkanda pola. Half a kilometre from pepiliyana junction.",104,"2017-12-28 20:15:56","House size:","1,700.0 sqft"
105,29,"2017-12-28 20:15:56","House For Sale Boralesgamuwa","16,500,000","Boralesgamuwa, Colombo","Rs 16,500,000","The house is a single storied with a high roof. Recently painted. In a very secure neighbourhood. 10 min walk to Delkanda pola. Half a kilometre from pepiliyana junction.",105,"2017-12-28 20:15:56","Land size:","8.3 perches"
108,30,"2017-12-28 20:16:03","House Sale In Polonnaruwa","6,500,000","Polonnaruwa, Polonnaruwa","Rs 6,500,000","4 Bed roomsa big living rooma Dining roomkitchenBathroom",11,"2017-12-28 20:11:24",Baths:,1
107,30,"2017-12-28 20:16:03","House Sale In Polonnaruwa","6,500,000","Polonnaruwa, Polonnaruwa","Rs 6,500,000","4 Bed roomsa big living rooma Dining roomkitchenBathroom",18,"2017-12-28 20:11:59",Beds:,4
110,30,"2017-12-28 20:16:03","House Sale In Polonnaruwa","6,500,000","Polonnaruwa, Polonnaruwa","Rs 6,500,000","4 Bed roomsa big living rooma Dining roomkitchenBathroom",93,"2017-12-28 20:15:34","Land size:","40.0 perches"
106,30,"2017-12-28 20:16:03","House Sale In Polonnaruwa","6,500,000","Polonnaruwa, Polonnaruwa","Rs 6,500,000","4 Bed roomsa big living rooma Dining roomkitchenBathroom",106,"2017-12-28 20:16:03",Address:,"No 109/5, Sewagama, Palugasdamana, Polonnaruwa"
109,30,"2017-12-28 20:16:03","House Sale In Polonnaruwa","6,500,000","Polonnaruwa, Polonnaruwa","Rs 6,500,000","4 Bed roomsa big living rooma Dining roomkitchenBathroom",109,"2017-12-28 20:16:03","House size:","2,400.0 sqft"
112,56,"2017-12-28 20:16:07","Grate Land For Sale In Rajagiriya","1,225,000","Rajagiriya, Colombo","Rs 1,225,000 per perch","This land is on the 1st lane Kalapaluwawa Rajagiriya.No Flood Threat.Highly Residential Area.Close Proximity to Rajagiriya Town And Battaramulla Town.All Facilities Close By.Ideal for Residence.",2,"2017-12-28 20:10:39","Land type:",Residential
111,56,"2017-12-28 20:16:07","Grate Land For Sale In Rajagiriya","1,225,000","Rajagiriya, Colombo","Rs 1,225,000 per perch","This land is on the 1st lane Kalapaluwawa Rajagiriya.No Flood Threat.Highly Residential Area.Close Proximity to Rajagiriya Town And Battaramulla Town.All Facilities Close By.Ideal for Residence.",111,"2017-12-28 20:16:07",Address:,"1st Lane, Kalapaluwawa, Rajagiriya."
113,56,"2017-12-28 20:16:07","Grate Land For Sale In Rajagiriya","1,225,000","Rajagiriya, Colombo","Rs 1,225,000 per perch","This land is on the 1st lane Kalapaluwawa Rajagiriya.No Flood Threat.Highly Residential Area.Close Proximity to Rajagiriya Town And Battaramulla Town.All Facilities Close By.Ideal for Residence.",113,"2017-12-28 20:16:07","Land size:","16.0 perches"
115,57,"2017-12-28 20:16:12","Land In Galle","550,000","Galle, Galle","Rs 550,000 per perch","කරාපිටියට ඉතා ආසන්නයෙන් පදිංචියට ඉතා සුදුසු සියලු පහසුකම් සපිරි අගනා බිම්කොටසක් (තොරතුරු සදහා අමතන්න)",2,"2017-12-28 20:10:39","Land type:",Residential
116,57,"2017-12-28 20:16:12","Land In Galle","550,000","Galle, Galle","Rs 550,000 per perch","කරාපිටියට ඉතා ආසන්නයෙන් පදිංචියට ඉතා සුදුසු සියලු පහසුකම් සපිරි අගනා බිම්කොටසක් (තොරතුරු සදහා අමතන්න)",29,"2017-12-28 20:12:09","Land size:","8.0 perches"
114,57,"2017-12-28 20:16:12","Land In Galle","550,000","Galle, Galle","Rs 550,000 per perch","කරාපිටියට ඉතා ආසන්නයෙන් පදිංචියට ඉතා සුදුසු සියලු පහසුකම් සපිරි අගනා බිම්කොටසක් (තොරතුරු සදහා අමතන්න)",114,"2017-12-28 20:16:12",Address:,කරාපිටිය
117,58,"2017-12-28 20:16:19","Negombo Land for sale","2,250,000","Negombo, Gampaha","Rs 2,250,000 total price","Near to Maradagahamula Town (100m), 50m to Negambo - Diuvlapituya Road, 18 km to Negambo, 3km to Divulapitiya Town, Highly Residential Area, Wide roads to access, pure deed, electricity, water line from water board, Near Seylan Bank,Day Care center's,schools and church close by, response for quick sale.",2,"2017-12-28 20:10:39","Land type:",Residential
118,58,"2017-12-28 20:16:19","Negombo Land for sale","2,250,000","Negombo, Gampaha","Rs 2,250,000 total price","Near to Maradagahamula Town (100m), 50m to Negambo - Diuvlapituya Road, 18 km to Negambo, 3km to Divulapitiya Town, Highly Residential Area, Wide roads to access, pure deed, electricity, water line from water board, Near Seylan Bank,Day Care center's,schools and church close by, response for quick sale.",118,"2017-12-28 20:16:19","Land size:","15.0 perches"
119,59,"2017-12-28 20:16:26","Luxury House for sale in Matara","56,000,000","Matara, Matara","Rs 56,000,000","Luxury House for sale in Matara 41 perches4000 sq.ft houseFull completed luxury houseBed room - 7Bathroom - 4Living roomKitchen Natural gardenWaterElectricityClear deedsHigh market areaVery calm environmentIdeal for Holiday Resorts5 min drive to Southern Express way5 min drive to Rahula College & Sujatha Vidyalaya , MataraPrice - 56 Million",31,"2017-12-28 20:12:15",Beds:,7
120,59,"2017-12-28 20:16:26","Luxury House for sale in Matara","56,000,000","Matara, Matara","Rs 56,000,000","Luxury House for sale in Matara 41 perches4000 sq.ft houseFull completed luxury houseBed room - 7Bathroom - 4Living roomKitchen Natural gardenWaterElectricityClear deedsHigh market areaVery calm environmentIdeal for Holiday Resorts5 min drive to Southern Express way5 min drive to Rahula College & Sujatha Vidyalaya , MataraPrice - 56 Million",120,"2017-12-28 20:16:26",Baths:,4
121,59,"2017-12-28 20:16:26","Luxury House for sale in Matara","56,000,000","Matara, Matara","Rs 56,000,000","Luxury House for sale in Matara 41 perches4000 sq.ft houseFull completed luxury houseBed room - 7Bathroom - 4Living roomKitchen Natural gardenWaterElectricityClear deedsHigh market areaVery calm environmentIdeal for Holiday Resorts5 min drive to Southern Express way5 min drive to Rahula College & Sujatha Vidyalaya , MataraPrice - 56 Million",121,"2017-12-28 20:16:26","House size:","4,000.0 sqft"
122,59,"2017-12-28 20:16:26","Luxury House for sale in Matara","56,000,000","Matara, Matara","Rs 56,000,000","Luxury House for sale in Matara 41 perches4000 sq.ft houseFull completed luxury houseBed room - 7Bathroom - 4Living roomKitchen Natural gardenWaterElectricityClear deedsHigh market areaVery calm environmentIdeal for Holiday Resorts5 min drive to Southern Express way5 min drive to Rahula College & Sujatha Vidyalaya , MataraPrice - 56 Million",122,"2017-12-28 20:16:26","Land size:","41.0 perches"
125,60,"2017-12-28 20:16:31","Kings Groove Apartment - Kurunegala","48,000","Kurunegala, Kurunegala","Rs 48,000 /month","Luxury Kings Groove 2 bed room apartment in Rajapilla Road, Kurunegala.Apartment is just 150M from the Kurunegala Town, 360o view Ethugala Rock & City from the apartment,Walking distance to many Leading Government & Privet Schools, Education Institutions, restaurants, supermarkets, leading banks, hospitals, places of worship Facility : 2 bed rooms Single bathroom Large sitting area with dining Room24 x 7 securityAmple Basement car parkCleaning ServiceElevatorUninterrupted Power SupplyFire Protected SystemA Grade spacious at 1300sqfB Grade spacious at 1020sqfC Grade spacious at 940sqfRs. 48000.00 to upward",11,"2017-12-28 20:11:24",Baths:,1
124,60,"2017-12-28 20:16:31","Kings Groove Apartment - Kurunegala","48,000","Kurunegala, Kurunegala","Rs 48,000 /month","Luxury Kings Groove 2 bed room apartment in Rajapilla Road, Kurunegala.Apartment is just 150M from the Kurunegala Town, 360o view Ethugala Rock & City from the apartment,Walking distance to many Leading Government & Privet Schools, Education Institutions, restaurants, supermarkets, leading banks, hospitals, places of worship Facility : 2 bed rooms Single bathroom Large sitting area with dining Room24 x 7 securityAmple Basement car parkCleaning ServiceElevatorUninterrupted Power SupplyFire Protected SystemA Grade spacious at 1300sqfB Grade spacious at 1020sqfC Grade spacious at 940sqfRs. 48000.00 to upward",23,"2017-12-28 20:12:02",Beds:,2
123,60,"2017-12-28 20:16:31","Kings Groove Apartment - Kurunegala","48,000","Kurunegala, Kurunegala","Rs 48,000 /month","Luxury Kings Groove 2 bed room apartment in Rajapilla Road, Kurunegala.Apartment is just 150M from the Kurunegala Town, 360o view Ethugala Rock & City from the apartment,Walking distance to many Leading Government & Privet Schools, Education Institutions, restaurants, supermarkets, leading banks, hospitals, places of worship Facility : 2 bed rooms Single bathroom Large sitting area with dining Room24 x 7 securityAmple Basement car parkCleaning ServiceElevatorUninterrupted Power SupplyFire Protected SystemA Grade spacious at 1300sqfB Grade spacious at 1020sqfC Grade spacious at 940sqfRs. 48000.00 to upward",123,"2017-12-28 20:16:31",Address:,"#55, Rajapilla Road, Kurunegala."
126,60,"2017-12-28 20:16:31","Kings Groove Apartment - Kurunegala","48,000","Kurunegala, Kurunegala","Rs 48,000 /month","Luxury Kings Groove 2 bed room apartment in Rajapilla Road, Kurunegala.Apartment is just 150M from the Kurunegala Town, 360o view Ethugala Rock & City from the apartment,Walking distance to many Leading Government & Privet Schools, Education Institutions, restaurants, supermarkets, leading banks, hospitals, places of worship Facility : 2 bed rooms Single bathroom Large sitting area with dining Room24 x 7 securityAmple Basement car parkCleaning ServiceElevatorUninterrupted Power SupplyFire Protected SystemA Grade spacious at 1300sqfB Grade spacious at 1020sqfC Grade spacious at 940sqfRs. 48000.00 to upward",126,"2017-12-28 20:16:31",Size:,"940 sqft"
129,61,"2017-12-28 20:16:36","Land in Buttala","3,500,000","Buttala, Moneragala","Rs 3,500,000 total price","20 perchesNear the monragala vellavaya main road1perch-1750000Owner is samanthi de silva",16,"2017-12-28 20:11:52","Land size:","20.0 perches"
127,61,"2017-12-28 20:16:36","Land in Buttala","3,500,000","Buttala, Moneragala","Rs 3,500,000 total price","20 perchesNear the monragala vellavaya main road1perch-1750000Owner is samanthi de silva",127,"2017-12-28 20:16:36",Address:,"No 234,halmilaraa,buttala"
128,61,"2017-12-28 20:16:36","Land in Buttala","3,500,000","Buttala, Moneragala","Rs 3,500,000 total price","20 perchesNear the monragala vellavaya main road1perch-1750000Owner is samanthi de silva",128,"2017-12-28 20:16:36","Land type:",Other
131,62,"2017-12-28 20:16:49","Land for sale in Malabe","300,000","Malabe, Colombo","Rs 300,000 per perch","Land for sale in Arangala,khanthota,koshena rd.800m from Arangala junction and pittugala junction Very close to malabe town and kaduwela town",2,"2017-12-28 20:10:39","Land type:",Residential
130,62,"2017-12-28 20:16:49","Land for sale in Malabe","300,000","Malabe, Colombo","Rs 300,000 per perch","Land for sale in Arangala,khanthota,koshena rd.800m from Arangala junction and pittugala junction Very close to malabe town and kaduwela town",130,"2017-12-28 20:16:49",Address:,"Arangala,khanthota,koshena rd,malabe"
132,62,"2017-12-28 20:16:49","Land for sale in Malabe","300,000","Malabe, Colombo","Rs 300,000 per perch","Land for sale in Arangala,khanthota,koshena rd.800m from Arangala junction and pittugala junction Very close to malabe town and kaduwela town",132,"2017-12-28 20:16:49","Land size:","7.0 perches"
135,63,"2017-12-28 20:16:58","Annex for rent in Boralesgamuwa","26,500","Boralesgamuwa, Colombo","Rs 26,500 /month","An Annex for rent in BoralesgamuwaUpstairs Annex to be rent, fully completed with floor tiles and ceiling fixed with ceiling fan.Available two bed rooms, one wash room, pantry and living room (Approx.1000 sq ft).Security grills fixed to every windows.Calm environment and ideal for a just married couple.Parking available only for a motorbike and pets are not allowed.At Embillawatta road, Boralesgamuwa.5min. walking distance (500m) to 119 bus rout Maharagama - Dehiwala.7min. walking distance (800m) to 120 bus rout Piliyandala - Colombo.Required 6 months key-money.Rent Rs.26,500/- per month (Negotiable)",11,"2017-12-28 20:11:24",Baths:,1
134,63,"2017-12-28 20:16:58","Annex for rent in Boralesgamuwa","26,500","Boralesgamuwa, Colombo","Rs 26,500 /month","An Annex for rent in BoralesgamuwaUpstairs Annex to be rent, fully completed with floor tiles and ceiling fixed with ceiling fan.Available two bed rooms, one wash room, pantry and living room (Approx.1000 sq ft).Security grills fixed to every windows.Calm environment and ideal for a just married couple.Parking available only for a motorbike and pets are not allowed.At Embillawatta road, Boralesgamuwa.5min. walking distance (500m) to 119 bus rout Maharagama - Dehiwala.7min. walking distance (800m) to 120 bus rout Piliyandala - Colombo.Required 6 months key-money.Rent Rs.26,500/- per month (Negotiable)",23,"2017-12-28 20:12:02",Beds:,2
137,63,"2017-12-28 20:16:58","Annex for rent in Boralesgamuwa","26,500","Boralesgamuwa, Colombo","Rs 26,500 /month","An Annex for rent in BoralesgamuwaUpstairs Annex to be rent, fully completed with floor tiles and ceiling fixed with ceiling fan.Available two bed rooms, one wash room, pantry and living room (Approx.1000 sq ft).Security grills fixed to every windows.Calm environment and ideal for a just married couple.Parking available only for a motorbike and pets are not allowed.At Embillawatta road, Boralesgamuwa.5min. walking distance (500m) to 119 bus rout Maharagama - Dehiwala.7min. walking distance (800m) to 120 bus rout Piliyandala - Colombo.Required 6 months key-money.Rent Rs.26,500/- per month (Negotiable)",26,"2017-12-28 20:12:02","Land size:","10.0 perches"
133,63,"2017-12-28 20:16:58","Annex for rent in Boralesgamuwa","26,500","Boralesgamuwa, Colombo","Rs 26,500 /month","An Annex for rent in BoralesgamuwaUpstairs Annex to be rent, fully completed with floor tiles and ceiling fixed with ceiling fan.Available two bed rooms, one wash room, pantry and living room (Approx.1000 sq ft).Security grills fixed to every windows.Calm environment and ideal for a just married couple.Parking available only for a motorbike and pets are not allowed.At Embillawatta road, Boralesgamuwa.5min. walking distance (500m) to 119 bus rout Maharagama - Dehiwala.7min. walking distance (800m) to 120 bus rout Piliyandala - Colombo.Required 6 months key-money.Rent Rs.26,500/- per month (Negotiable)",133,"2017-12-28 20:16:58",Address:,"Embillawatta Road, Boralesgamuwa."
136,63,"2017-12-28 20:16:58","Annex for rent in Boralesgamuwa","26,500","Boralesgamuwa, Colombo","Rs 26,500 /month","An Annex for rent in BoralesgamuwaUpstairs Annex to be rent, fully completed with floor tiles and ceiling fixed with ceiling fan.Available two bed rooms, one wash room, pantry and living room (Approx.1000 sq ft).Security grills fixed to every windows.Calm environment and ideal for a just married couple.Parking available only for a motorbike and pets are not allowed.At Embillawatta road, Boralesgamuwa.5min. walking distance (500m) to 119 bus rout Maharagama - Dehiwala.7min. walking distance (800m) to 120 bus rout Piliyandala - Colombo.Required 6 months key-money.Rent Rs.26,500/- per month (Negotiable)",136,"2017-12-28 20:16:58","House size:","1,000.0 sqft"
139,64,"2017-12-28 20:17:07","House For Sale In Chilaw","6,000,000","Chilaw, Puttalam","Rs 6,000,000","හලාවත, අලඹ, ජුලියන් වත්ත පර්චස් තිස් අටක (38) ඉඩමක් විකිනිමට.පර්චස් 14 සහ පර්චස් 24 වශයෙන් වෙන් කර ඇත ඉඩම් 2 වෙන වෙනම විකිනිමට ඇත පර්චස් 24 ඉඩමේ නිවසක් සාදා ඇත, *එක නිදන කාමරයක් *කුස්සියක් සමග කෑම කාමරයක් *නිවස ඇතුලේ පොඩි ශාලාවක් තිබේ *අංගසම්පුර්ණ ටයිල් අැල්ලු නාන කාමරයක් තිබේවැඩි විස්තර දුරකථනයෙන් පැහැදිලි කරගත හැක.පර්චසයක් ලක්ෂයයි සාකච්චා කල හැක පර්චස් 38 සම්පුර්ණ මිල ලක්ෂ 60",10,"2017-12-28 20:11:24",Beds:,1
140,64,"2017-12-28 20:17:07","House For Sale In Chilaw","6,000,000","Chilaw, Puttalam","Rs 6,000,000","හලාවත, අලඹ, ජුලියන් වත්ත පර්චස් තිස් අටක (38) ඉඩමක් විකිනිමට.පර්චස් 14 සහ පර්චස් 24 වශයෙන් වෙන් කර ඇත ඉඩම් 2 වෙන වෙනම විකිනිමට ඇත පර්චස් 24 ඉඩමේ නිවසක් සාදා ඇත, *එක නිදන කාමරයක් *කුස්සියක් සමග කෑම කාමරයක් *නිවස ඇතුලේ පොඩි ශාලාවක් තිබේ *අංගසම්පුර්ණ ටයිල් අැල්ලු නාන කාමරයක් තිබේවැඩි විස්තර දුරකථනයෙන් පැහැදිලි කරගත හැක.පර්චසයක් ලක්ෂයයි සාකච්චා කල හැක පර්චස් 38 සම්පුර්ණ මිල ලක්ෂ 60",11,"2017-12-28 20:11:24",Baths:,1
138,64,"2017-12-28 20:17:07","House For Sale In Chilaw","6,000,000","Chilaw, Puttalam","Rs 6,000,000","හලාවත, අලඹ, ජුලියන් වත්ත පර්චස් තිස් අටක (38) ඉඩමක් විකිනිමට.පර්චස් 14 සහ පර්චස් 24 වශයෙන් වෙන් කර ඇත ඉඩම් 2 වෙන වෙනම විකිනිමට ඇත පර්චස් 24 ඉඩමේ නිවසක් සාදා ඇත, *එක නිදන කාමරයක් *කුස්සියක් සමග කෑම කාමරයක් *නිවස ඇතුලේ පොඩි ශාලාවක් තිබේ *අංගසම්පුර්ණ ටයිල් අැල්ලු නාන කාමරයක් තිබේවැඩි විස්තර දුරකථනයෙන් පැහැදිලි කරගත හැක.පර්චසයක් ලක්ෂයයි සාකච්චා කල හැක පර්චස් 38 සම්පුර්ණ මිල ලක්ෂ 60",138,"2017-12-28 20:17:07",Address:,"Halawatha, Juliyan Watte, Alabha"
141,64,"2017-12-28 20:17:07","House For Sale In Chilaw","6,000,000","Chilaw, Puttalam","Rs 6,000,000","හලාවත, අලඹ, ජුලියන් වත්ත පර්චස් තිස් අටක (38) ඉඩමක් විකිනිමට.පර්චස් 14 සහ පර්චස් 24 වශයෙන් වෙන් කර ඇත ඉඩම් 2 වෙන වෙනම විකිනිමට ඇත පර්චස් 24 ඉඩමේ නිවසක් සාදා ඇත, *එක නිදන කාමරයක් *කුස්සියක් සමග කෑම කාමරයක් *නිවස ඇතුලේ පොඩි ශාලාවක් තිබේ *අංගසම්පුර්ණ ටයිල් අැල්ලු නාන කාමරයක් තිබේවැඩි විස්තර දුරකථනයෙන් පැහැදිලි කරගත හැක.පර්චසයක් ලක්ෂයයි සාකච්චා කල හැක පර්චස් 38 සම්පුර්ණ මිල ලක්ෂ 60",141,"2017-12-28 20:17:07","House size:","1,200.0 sqft"
142,64,"2017-12-28 20:17:07","House For Sale In Chilaw","6,000,000","Chilaw, Puttalam","Rs 6,000,000","හලාවත, අලඹ, ජුලියන් වත්ත පර්චස් තිස් අටක (38) ඉඩමක් විකිනිමට.පර්චස් 14 සහ පර්චස් 24 වශයෙන් වෙන් කර ඇත ඉඩම් 2 වෙන වෙනම විකිනිමට ඇත පර්චස් 24 ඉඩමේ නිවසක් සාදා ඇත, *එක නිදන කාමරයක් *කුස්සියක් සමග කෑම කාමරයක් *නිවස ඇතුලේ පොඩි ශාලාවක් තිබේ *අංගසම්පුර්ණ ටයිල් අැල්ලු නාන කාමරයක් තිබේවැඩි විස්තර දුරකථනයෙන් පැහැදිලි කරගත හැක.පර්චසයක් ලක්ෂයයි සාකච්චා කල හැක පර්චස් 38 සම්පුර්ණ මිල ලක්ෂ 60",142,"2017-12-28 20:17:07","Land size:","38.0 perches"
144,65,"2017-12-28 20:17:10","Land for Sale in Horana","134,000","Horana, Kalutara","Rs 134,000 per perch","With Electricity Clear Deed & PlanVery close to Schools, Banks, Hospitals & Supermarkets.Located in safe, friendly and quiet neighborhood with good road facilities.Easy and Fast to Travel on Highway to Colombo. this Entrance is Galanigama. Lakdinu easy payment and bank loan available.Super Land plots and good residential area.Call for more details.",2,"2017-12-28 20:10:39","Land type:",Residential
143,65,"2017-12-28 20:17:10","Land for Sale in Horana","134,000","Horana, Kalutara","Rs 134,000 per perch","With Electricity Clear Deed & PlanVery close to Schools, Banks, Hospitals & Supermarkets.Located in safe, friendly and quiet neighborhood with good road facilities.Easy and Fast to Travel on Highway to Colombo. this Entrance is Galanigama. Lakdinu easy payment and bank loan available.Super Land plots and good residential area.Call for more details.",82,"2017-12-28 20:15:11",Address:,Boralugoda
145,65,"2017-12-28 20:17:10","Land for Sale in Horana","134,000","Horana, Kalutara","Rs 134,000 per perch","With Electricity Clear Deed & PlanVery close to Schools, Banks, Hospitals & Supermarkets.Located in safe, friendly and quiet neighborhood with good road facilities.Easy and Fast to Travel on Highway to Colombo. this Entrance is Galanigama. Lakdinu easy payment and bank loan available.Super Land plots and good residential area.Call for more details.",145,"2017-12-28 20:17:10","Land size:","12.0 perches"
148,66,"2017-12-28 20:17:25","2 Bed Rooms.Dehiwala","15,500,000","Dehiwala, Colombo","Rs 15,500,000","Specifications:City View2nd & 3rd FloorImported Ceramic Tiles for Floors, Toilets & Pantry WallsProvisions for Air Conditioning Units in Master Bed Room & Living/Dinning AreaAll Bed Rooms & Living/Dinning Area fitted with Ceiling FansProvisions for Telephone, ADSL & T.V. Sockets for Living/Dinning Area & Master Bed RoomImported Light FittingsMain Entrance & Room Doors fitted with Class 1 TimberToilets fitted with Water Proof PVC DoorsWindows made of Rust Proof Powder Coated Aluminum (Non - Corrosive)Mahogany Pantry Unit with Granite TopProvision for Washing Machine ConnectionIntercom Facility from the Apartment to the Ground Floor ReceptionSeparate Electricity & Water Meters for each ApartmentPrivate Balconies in all ApartmentsCommon Facilities:Visitors Lobby/Reception in the Ground Floor24 Hours SecurityFire Protection System with Fire Extinguishers, Alarms, Hose Reels & Fire ExitCar Park in the Ground Floor & 1st Floor2 Lifts - 1 High Speed Lift (9 Passengers) & 1 Bed LiftStand by Generator for the Common Area Lighting, Water & Fire PumpsGarbage Storage Area in the Ground Floor with the Trolleys for the Collection & Transfer to the Municipal Council Garbage Collection TrucksPrompt MaintenanceCommon Features:Very Good VentilationGood Access RoadSafe NeighborhoodSecurity & Peace of Mind compared to Living in an Individual HouseVery Close to Colombo CityClose to Government, Private & International Schools/Educational InstitutionsClose to Government & Leading Private Hospitals/Medical CentersEasy Access to Super Markets, Banks, Recreational Centers, Hotels, Restaurants & all other Basic AmenitiesPayment Options:Option 1Attractive Discount for 100% Up Front Payment.Option 2List Price - As per the below Payment PlanReservation - Rs.500,000/00Advance - 30% (Signing of the Agreement To Sell)Balance - 70% (To be Paid in 24 Interest Free Monthly Installments)Call more information and PriceCivi - Mec Construction Pvt LtdConstructing For the Future",19,"2017-12-28 20:11:59",Baths:,2
147,66,"2017-12-28 20:17:25","2 Bed Rooms.Dehiwala","15,500,000","Dehiwala, Colombo","Rs 15,500,000","Specifications:City View2nd & 3rd FloorImported Ceramic Tiles for Floors, Toilets & Pantry WallsProvisions for Air Conditioning Units in Master Bed Room & Living/Dinning AreaAll Bed Rooms & Living/Dinning Area fitted with Ceiling FansProvisions for Telephone, ADSL & T.V. Sockets for Living/Dinning Area & Master Bed RoomImported Light FittingsMain Entrance & Room Doors fitted with Class 1 TimberToilets fitted with Water Proof PVC DoorsWindows made of Rust Proof Powder Coated Aluminum (Non - Corrosive)Mahogany Pantry Unit with Granite TopProvision for Washing Machine ConnectionIntercom Facility from the Apartment to the Ground Floor ReceptionSeparate Electricity & Water Meters for each ApartmentPrivate Balconies in all ApartmentsCommon Facilities:Visitors Lobby/Reception in the Ground Floor24 Hours SecurityFire Protection System with Fire Extinguishers, Alarms, Hose Reels & Fire ExitCar Park in the Ground Floor & 1st Floor2 Lifts - 1 High Speed Lift (9 Passengers) & 1 Bed LiftStand by Generator for the Common Area Lighting, Water & Fire PumpsGarbage Storage Area in the Ground Floor with the Trolleys for the Collection & Transfer to the Municipal Council Garbage Collection TrucksPrompt MaintenanceCommon Features:Very Good VentilationGood Access RoadSafe NeighborhoodSecurity & Peace of Mind compared to Living in an Individual HouseVery Close to Colombo CityClose to Government, Private & International Schools/Educational InstitutionsClose to Government & Leading Private Hospitals/Medical CentersEasy Access to Super Markets, Banks, Recreational Centers, Hotels, Restaurants & all other Basic AmenitiesPayment Options:Option 1Attractive Discount for 100% Up Front Payment.Option 2List Price - As per the below Payment PlanReservation - Rs.500,000/00Advance - 30% (Signing of the Agreement To Sell)Balance - 70% (To be Paid in 24 Interest Free Monthly Installments)Call more information and PriceCivi - Mec Construction Pvt LtdConstructing For the Future",23,"2017-12-28 20:12:02",Beds:,2
146,66,"2017-12-28 20:17:25","2 Bed Rooms.Dehiwala","15,500,000","Dehiwala, Colombo","Rs 15,500,000","Specifications:City View2nd & 3rd FloorImported Ceramic Tiles for Floors, Toilets & Pantry WallsProvisions for Air Conditioning Units in Master Bed Room & Living/Dinning AreaAll Bed Rooms & Living/Dinning Area fitted with Ceiling FansProvisions for Telephone, ADSL & T.V. Sockets for Living/Dinning Area & Master Bed RoomImported Light FittingsMain Entrance & Room Doors fitted with Class 1 TimberToilets fitted with Water Proof PVC DoorsWindows made of Rust Proof Powder Coated Aluminum (Non - Corrosive)Mahogany Pantry Unit with Granite TopProvision for Washing Machine ConnectionIntercom Facility from the Apartment to the Ground Floor ReceptionSeparate Electricity & Water Meters for each ApartmentPrivate Balconies in all ApartmentsCommon Facilities:Visitors Lobby/Reception in the Ground Floor24 Hours SecurityFire Protection System with Fire Extinguishers, Alarms, Hose Reels & Fire ExitCar Park in the Ground Floor & 1st Floor2 Lifts - 1 High Speed Lift (9 Passengers) & 1 Bed LiftStand by Generator for the Common Area Lighting, Water & Fire PumpsGarbage Storage Area in the Ground Floor with the Trolleys for the Collection & Transfer to the Municipal Council Garbage Collection TrucksPrompt MaintenanceCommon Features:Very Good VentilationGood Access RoadSafe NeighborhoodSecurity & Peace of Mind compared to Living in an Individual HouseVery Close to Colombo CityClose to Government, Private & International Schools/Educational InstitutionsClose to Government & Leading Private Hospitals/Medical CentersEasy Access to Super Markets, Banks, Recreational Centers, Hotels, Restaurants & all other Basic AmenitiesPayment Options:Option 1Attractive Discount for 100% Up Front Payment.Option 2List Price - As per the below Payment PlanReservation - Rs.500,000/00Advance - 30% (Signing of the Agreement To Sell)Balance - 70% (To be Paid in 24 Interest Free Monthly Installments)Call more information and PriceCivi - Mec Construction Pvt LtdConstructing For the Future",146,"2017-12-28 20:17:25",Address:,"No.14, Ramanathan Avenue, Dehiwala"
