part.id,part.ts,part.part_no,part.part,part.quality,part.sequence,part.price
101,"2018-11-21 04:14:14",4LS1413100,"SPRING, THROTTLE VALVE",1,03,8.50
102,"2018-11-21 14:30:51",5DG1410600,"CABLE ADJUST SCREW SET",1,04,47.00
103,"2018-11-21 04:14:14",4LS1412600,GASKET,1,05,4.00
104,"2018-11-21 14:30:51",5HH1411225,"VALVE, THROTTLE 1",1,06,108.00
105,"2018-11-21 14:30:51",5HP1410A10,"STARTER SET",1,07,35.00
106,"2018-11-21 14:30:51",5HH1410300,"THROTTLE SCREW SET",1,08,29.00
107,"2018-11-21 04:14:14",4LS1419100,"PLUG, DRAIN",1,09,6.50
108,"2018-11-21 04:14:14",3H11414700,"O-RING, PILOT SCREW",1,10,9.00
109,"2018-11-21 04:14:14",3H11496200,"WASHER, PILOT SCREW",1,11,3.50
110,"2018-11-21 14:30:51",4LS1492320,"SCREW, PILOT",1,12,19.00
111,"2018-11-21 14:30:51",5K71413400,SPRING,1,13,6.00
112,"2018-11-21 04:14:14",24W1418400,"GASKET, FLOAT CHAMBER",1,14,7.00
113,"2018-11-21 14:30:51",21V1414M26,"NOZZLE, MAIN",1,15,37.00
114,"2018-11-21 04:14:14",5HP1414215,"JET, PILOT (# 15)",1,16,11.50
115,"2018-11-21 04:14:14",5HP1414500,"SETTER, NEEDLE JET",1,17,26.50
116,"2018-11-21 04:14:14",6201423121,"JET, MAIN",1,18,12.50
117,"2018-11-21 04:14:14",6201423A71,"JET,MAIN(#102.5)",1,18,12.50
118,"2018-11-21 04:14:14",5831456100,O-RING,1,19,2.50
119,"2018-11-21 14:30:51",5HH1418500,FLOAT,1,20,32.00
120,"2018-11-21 14:30:51",5HP1410718,"NEEDLE VALVE SET",1,21,44.50
121,"2018-11-21 04:14:14",1271418600,"PIN, FLOAT",1,22,3.00
122,"2018-11-21 04:14:14",1A01419600,"PIPE, OVER FLOW",1,23,4.00
123,"2018-11-21 04:14:14",26H1419700,PIPE,2,24,4.50
124,"2018-11-21 04:14:14",66E1425100,NIPPLE,1,25,16.00
125,"2018-11-21 04:14:14",5HP1434800,"PIPE 1",1,26,5.50
126,"2018-11-21 04:14:14",5CA1419700,PIPE,1,27,8.50
127,"2018-11-21 04:14:14",9850703006,"SCREW, PAN",1,28,1.00
128,"2018-11-21 04:14:14",9290703100,WASHER(3KS),1,29,1.50
129,"2018-11-21 04:14:14",9850704014,"SCREW, PAN HEAD(N15)",4,30,0.50
130,"2018-11-21 04:14:14",9290704100,WASHER(6TA),4,31,0.50
131,"2018-11-21 04:14:14",4LS1414700,O-RING,1,32,5.00
132,"2018-11-21 14:30:51",5AP1494000,"DIAPHRAGM ASSY",1,33,44.00
133,"2018-11-21 14:30:51",5HP1428000,"COVER, CARBURETOR",1,34,48.50
134,"2018-11-21 04:14:14",5AP1493300,"SPRING, DIAPHRAGM",1,35,10.00
135,"2018-11-21 14:30:51",1HX1423116,"JET, MAIN (# 80)",1,36,10.00
136,"2018-11-21 14:30:51",1HX1423129,"JET, MAIN (#145)",1,37,10.00
137,"2018-11-21 14:30:51",5V71415300,"WASHER, MAIN JET",1,38,9.50
138,"2018-11-21 04:14:14",5HP1456500,SCREW,1,39,4.00
139,"2018-11-21 04:14:14",5HP1421600,SCREW,1,40,4.00
140,"2018-11-21 04:14:18",5HP1471110,"MUFFLER 1",1,01,330.50
141,"2018-11-21 04:14:18",22W2418100,"DAMPER, LOCATING 1",1,02,2.50
142,"2018-11-21 04:14:18",9502706010,"BOLT, FLANGE(4MY)",3,03,1.00
143,"2018-11-21 14:31:02",5HP1478000,"SPARK ARRESTER ASSY",1,04,81.00
144,"2018-11-21 14:31:02",5HP1462800,"PROTECTOR, EXHAUST PIPE",1,05,50.50
145,"2018-11-21 04:14:18",4BD1476600,"WASHER, PROTECTOR",6,06,1.50
146,"2018-11-21 04:14:18",9020606090,"WASHER, WAVE(3RW)",3,07,1.50
147,"2018-11-21 04:14:18",9898006008,"SCREW, BIND(2TV)",3,08,0.50
148,"2018-11-21 14:31:02",5HP1462810,"PROTECTOR, EXHAUST PIPE",1,09,49.00
149,"2018-11-21 14:31:02",5HP1479H00,"COVER, 1",1,10,14.50
150,"2018-11-21 04:14:18",4BD1476600,"WASHER, PROTECTOR",4,11,1.50
151,"2018-11-21 04:14:18",9018304047,"NUT SPRING 116283170100",2,12,0.50
152,"2018-11-21 04:14:18",4BD1476600,"WASHER, PROTECTOR",4,13,1.50
153,"2018-11-21 04:14:18",9020606090,"WASHER, WAVE(3RW)",2,14,1.50
154,"2018-11-21 04:14:18",9898006008,"SCREW, BIND(2TV)",2,15,0.50
155,"2018-11-21 04:14:18",5HP1475800,"PROTECTER, SILENCER",1,16,8.50
156,"2018-11-21 14:31:02",5HP1479J00,"COVER 2",1,17,15.00
157,"2018-11-21 04:14:18",9018304047,"NUT SPRING 116283170100",2,18,0.50
158,"2018-11-21 04:14:18",4BD1476600,"WASHER, PROTECTOR",4,19,1.50
159,"2018-11-21 04:14:18",9020606090,"WASHER, WAVE(3RW)",2,20,1.50
160,"2018-11-21 04:14:18",9898006008,"SCREW, BIND(2TV)",2,21,0.50
161,"2018-11-21 14:31:02",4BR1461300,"GASKET, EXHAUST PIPE",1,22,10.00
162,"2018-11-21 04:14:18",9560706200,"NUT, SELF-LOCKING(JN5)",2,23,1.50
163,"2018-11-21 15:28:05",9581710040,"BOLT, FLANGE",1,24,4.00
164,"2018-11-21 04:14:18",90201101J1,"WASHER, PLATE(47X)",2,25,2.50
165,"2018-11-21 04:14:18",9018510002,"NUT, SELF-LOCKING",1,26,5.50
166,"2018-11-21 04:14:18",9017908491,NUT(55X),1,27,2.00
167,"2018-11-21 04:14:18",90201087A9,"WASHER, PLATE (8L8)",1,28,2.00
168,"2018-11-21 04:14:18",90105081A7,"BOLT, WASHER BASED(JN9)",1,29,1.50
169,"2018-11-21 04:14:26",12209GB4681,"SEAL,VLV STEM",2,1,4.50
170,"2018-11-21 04:14:26",14100KYZ901,"CAMSHAFT COMP.",1,2,92.50
171,"2018-11-21 04:14:26",14430KYZ900,"ARM COMP., IN. VALVE",1,3,17.00
172,"2018-11-21 04:14:26",14440KYZ900,"ARM COMP., EX. VALVE",1,4,17.00
173,"2018-11-21 04:14:26",14451KTC900,"SHAFT, IN. ROCKER AR",1,5,13.00
174,"2018-11-21 04:14:26",14452KTC900,"SHAFT, EX. ROCKER AR",1,6,14.50
175,"2018-11-21 04:14:26",14711KYZ900,"VALVE, IN.",1,7,27.50
176,"2018-11-21 04:14:26",14721KPH880,"VALVE,EXHAUST",1,8,18.00
177,"2018-11-21 04:14:26",14751KYZ900,"SPRING, VALVE",2,9,5.50
178,"2018-11-21 04:14:26",14771GB4680,"RETAINER,VLV,SPG",2,10,6.00
179,"2018-11-21 04:14:26",14775KVY900,"SEAT,VALVE SPG",2,11,2.00
180,"2018-11-21 04:14:26",14781MA6000,"COTTER,VALVE",4,12,3.50
181,"2018-11-21 04:14:26",90012KWB600,"SCREW,TAPPET ADJU",2,13,3.00
182,"2018-11-21 04:14:26",90206001000,"NUT TAPPET ADJ",2,14,1.50
183,"2018-11-21 04:14:26",91105KYZ901,"BEARING, ROCKER ARM",2,15,7.50
184,"2018-11-23 13:55:59",5HP1515010,"CRANKCASE ASSY",1,01,514.00
185,"2018-11-21 04:14:34",59V1116700,"PIPE, BREATHER 2",1,02,6.00
186,"2018-11-21 04:14:34",5HP1116600,"PIPE, BREATHER 1",1,03,8.50
187,"2018-11-21 04:14:34",9046713064,"CLIP (16G)",1,04,2.00
188,"2018-11-21 04:14:34",9953010114,"PIN, DOWEL(3VD)",2,05,2.50
189,"2018-11-21 04:14:34",9502706030,"BOLT, SMALL FLANGE",2,06,2.00
190,"2018-11-21 04:14:34",9010506015,"BOLT, WASHER BASED",7,07,1.50
191,"2018-11-21 04:14:34",9502706055,"BOLT, SMALL FLANGE",1,08,2.00
192,"2018-11-21 04:14:34",9953010114,"PIN, DOWEL(3VD)",2,09,2.50
193,"2018-11-21 04:14:34",5HP1544100,"HOLDER, CLUTCH CABLE",1,10,12.00
194,"2018-11-21 04:14:34",9046208005,CLAMP,1,11,7.00
195,"2018-11-21 04:14:39",14321KYZ900,"SPROCKET, CAM (32T)",1,1,19.00
196,"2018-11-21 04:14:39",14401KYZT01,"CHAIN, CAM (DID25SH-",1,2,20.00
197,"2018-11-21 04:14:39",14500K26900,"ARM COMP., CAM CHAIN",1,3,44.50
198,"2018-11-21 04:14:39",14531KYZ900,"COLLAR, CAM CHAIN TE",1,4,2.00
199,"2018-11-21 04:14:39",14541GB4681,"SPRING,CAM CHAIN",1,5,2.50
200,"2018-11-21 04:14:39",14550GB0911,"ROD COMP.,CAM CHA",1,6,16.00
