drug_image.id,drug_image.ts,drug_image.source_content_type,drug_image.hash_file_content,drug_image.size,drug_image.path,drug_image.title,drug_image.access,drug.id,drug.ts,drug.title,drug.sku,drug.shipping,drug.description,drug.current_stock
1,"2018-04-24 02:16:07",image/jpeg,608d265d3039641a8e144627bee43369b95f15f5,28283,/60/8d/26/5d/608d265d3039641a8e144627bee43369b95f15f5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/60/8d/26/5d/608d265d3039641a8e144627bee43369b95f15f5.jpg,1,"2017-12-19 20:57:40",$5.39,1181650,"Usually Ships in 1 Business Day","Vicks BabyRub Soothing Ointment - 1.76 ozSpecially formulated, soothing comfort for babies. At times when your baby is fussy or irritable you want to do everything to can to soothe and comfort them. The gentle Vicks BabyRub formula contains petrolatum and",
2,"2018-04-24 02:16:10",image/jpeg,ffeb5d7175d6b062c3ccff3843226e1a00300c08,19543,/ff/eb/5d/71/ffeb5d7175d6b062c3ccff3843226e1a00300c08.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/ff/eb/5d/71/ffeb5d7175d6b062c3ccff3843226e1a00300c08.jpg,2,"2017-12-19 20:57:42",$5.99,2441814,"Usually Ships in 1 Business Day","Desitin Rapid Relief Diaper Rash Cream - 4 ozHelps treat and prevent diaper rash. Protects chafed skin due to diaper rash and helps seal out wetness. DESITIN Rapid Relief Cream instantly forms a protective layer on your baby's skin to soothe and relieve r",
3,"2018-04-24 02:16:18",image/jpeg,bd316032e175f260ee3336ad2b7deb67445b10e2,5502,/bd/31/60/32/bd316032e175f260ee3336ad2b7deb67445b10e2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/bd/31/60/32/bd316032e175f260ee3336ad2b7deb67445b10e2.jpg,3,"2017-12-19 20:57:43",$3.21,1932763,"Usually Ships in 1 Business Day","Geritrex A&D GRX Ointment - 2 ozDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes only. The Online Drug",
4,"2018-04-24 02:16:28",image/jpeg,8d952b8577d89ba6ea76de64d5fa819cc5332ab3,21567,/8d/95/2b/85/8d952b8577d89ba6ea76de64d5fa819cc5332ab3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/8d/95/2b/85/8d952b8577d89ba6ea76de64d5fa819cc5332ab3.jpg,4,"2017-12-19 20:57:45",$4.71,1202746,"Usually Ships in 1 Business Day","Vaseline, 100% Pure Petroleum Jelly, Original - 7.5 oz jarTemporarily protects minor: cuts, scrapes, burns. Temporarily protects and helps relieve chapped or cracked skin and lips. Helps protect from the drying effects of wind and cold weather.Directions:",
5,"2018-04-24 02:16:31",image/jpeg,42371d90d3181bc14ec2d9c9f2e3d503a9c1cb91,10998,/42/37/1d/90/42371d90d3181bc14ec2d9c9f2e3d503a9c1cb91.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/42/37/1d/90/42371d90d3181bc14ec2d9c9f2e3d503a9c1cb91.jpg,5,"2017-12-19 20:57:47",$5.35,1338573,"Usually Ships in 1 Business Day","Fougera Vitamin A & D Emollient- 4 ozFirst aid in: minor burns, scalds, sunburn, windburn, diaper rash, chafing, chapped skin, nipple care, abrasions, cuts, ulcers.Directions: Cleanse affected area with mild soap and warm water. Dry thoroughly. Apply Vita",
6,"2018-04-24 02:16:42",image/jpeg,8c71199feb2e7a4305a1720a7e00feb5c7b5f464,8701,/8c/71/19/9f/8c71199feb2e7a4305a1720a7e00feb5c7b5f464.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/8c/71/19/9f/8c71199feb2e7a4305a1720a7e00feb5c7b5f464.jpg,7,"2017-12-19 20:57:49",$2.55,1232073,"Usually Ships in 1 Business Day","Johnson's Baby Pure Cornstarch Powder - 4 ozOur mild powder gently absorbs moisture on the skin and helps it feel dry, fresh and smooth. With aloe and vitamin E.Directions: 1. Shake powder directly into your hand, away from the face, before smoothing onto",
7,"2018-04-24 02:16:49",image/jpeg,86fab69bd11b07d9de9a4b9364992fcfcece3972,61375,/86/fa/b6/9b/86fab69bd11b07d9de9a4b9364992fcfcece3972.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/86/fa/b6/9b/86fab69bd11b07d9de9a4b9364992fcfcece3972.jpg,8,"2017-12-19 20:57:52",$9.82,3446267,"Usually Ships in 1 Business Day","ConvaTec Sensi-Care Protective Barrier - 4 ozTemporarily protects and helps relieve chapped or cracked skin and lips. Helps treat and prevent diaper rash. Protects minor skin irritation associated with diaper rash and helps seal out wetness. Adheres to an",
8,"2018-04-24 02:16:52",image/jpeg,68142fff82b30d42d0c51382299cd92af47ed47c,18195,/68/14/2f/ff/68142fff82b30d42d0c51382299cd92af47ed47c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/68/14/2f/ff/68142fff82b30d42d0c51382299cd92af47ed47c.jpg,9,"2017-12-19 20:57:53",$6.40,1324433,"Usually Ships in 1 Business Day","Desitin Maximum Strength Original Paste Tube - 4 ozHelps treat and prevent diaper rash. Protects chafed skin due to diaper rash and helps seal out wetness. This rich, thick formula contains the maximum level of zinc oxide to immediately form a protective ",
9,"2018-04-24 02:17:00",image/jpeg,41605b2c023f45df40a2a3e8f9ec159ca6981ffd,19418,/41/60/5b/2c/41605b2c023f45df40a2a3e8f9ec159ca6981ffd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/41/60/5b/2c/41605b2c023f45df40a2a3e8f9ec159ca6981ffd.jpg,10,"2017-12-19 20:57:54",$6.04,1432673,"Usually Ships in 1 Business Day","Super Duper Diaper Doo Gel Tube - 2.5 ozHelps treat and prevent diaper rash. Protects chafed skin or minor skin irritation due to diaper rash and helps seal out wetness. Soothes baby's skin. Recommended by doctors and pharmacists for over 25 years. Fragra",
10,"2018-04-24 02:17:04",image/jpeg,0db70d19269f951b5e1c975560fe204a0b263a88,17678,/0d/b7/0d/19/0db70d19269f951b5e1c975560fe204a0b263a88.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/0d/b7/0d/19/0db70d19269f951b5e1c975560fe204a0b263a88.jpg,11,"2017-12-19 20:57:56",$3.51,3211125,"Usually Ships in 1 Business Day","Q-tips Cotton Swabs - 375 ctThe versatile ultimate beauty tool for safely and precisely applying, blending, touching up and removing cosmetics. With more pure soft cotton at the tip* than any other swab and a gentle flexible stick. Perfect for use on even",
