city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
1,"2017-08-15 02:34:15",Abbeville,Alabama,1,"2017-08-01 23:07:39",Alabama
2,"2017-09-05 22:24:19",Alabaster,Alabama,1,"2017-08-01 23:07:39",Alabama
3,"2017-08-15 02:34:15",Albertville,Alabama,1,"2017-08-01 23:07:39",Alabama
4,"2017-08-15 02:34:15","Alexander City",Alabama,1,"2017-08-01 23:07:39",Alabama
5,"2017-08-15 02:34:15",Anniston,Alabama,1,"2017-08-01 23:07:39",Alabama
6,"2017-09-05 22:24:32",Arab,Alabama,1,"2017-08-01 23:07:39",Alabama
7,"2017-09-05 22:24:47",Athens,Alabama,1,"2017-08-01 23:07:39",Alabama
8,"2017-08-15 02:34:15",Atmore,Alabama,1,"2017-08-01 23:07:39",Alabama
9,"2017-08-15 02:34:15",Auburn,Alabama,1,"2017-08-01 23:07:39",Alabama
10,"2017-08-15 02:34:15","Bay Minette",Alabama,1,"2017-08-01 23:07:39",Alabama
11,"2017-09-05 22:25:19",Bessemer,Alabama,1,"2017-08-01 23:07:39",Alabama
12,"2017-09-05 22:25:53",Birmingham,Alabama,1,"2017-08-01 23:07:39",Alabama
13,"2017-08-15 02:34:15",Boaz,Alabama,1,"2017-08-01 23:07:39",Alabama
14,"2017-08-15 02:34:15",Brewton,Alabama,1,"2017-08-01 23:07:39",Alabama
15,"2017-08-15 02:34:15",Centre,Alabama,1,"2017-08-01 23:07:39",Alabama
16,"2017-09-05 22:26:23",Chelsea,Alabama,1,"2017-08-01 23:07:39",Alabama
17,"2017-09-05 22:26:48",Childersburg,Alabama,1,"2017-08-01 23:07:39",Alabama
18,"2017-08-15 02:34:15",Clanton,Alabama,1,"2017-08-01 23:07:39",Alabama
19,"2017-09-05 22:27:07",Columbiana,Alabama,1,"2017-08-01 23:07:39",Alabama
20,"2017-08-15 02:34:15",Cullman,Alabama,1,"2017-08-01 23:07:39",Alabama
21,"2017-09-05 22:27:33",Decatur,Alabama,1,"2017-08-01 23:07:39",Alabama
