category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-06-12 03:44:28",遥控车,1,"2018-06-12 03:13:43",遥控玩具
2,"2018-06-12 03:47:02",遥控飞机,1,"2018-06-12 03:13:43",遥控玩具
3,"2018-06-12 03:13:43",遥控摩托车,1,"2018-06-12 03:13:43",遥控玩具
4,"2018-06-12 03:13:43",遥控动物,1,"2018-06-12 03:13:43",遥控玩具
5,"2018-06-12 03:47:23",遥控船,1,"2018-06-12 03:13:43",遥控玩具
6,"2018-06-12 03:48:19",遥控飞碟,1,"2018-06-12 03:13:43",遥控玩具
7,"2018-06-12 03:13:43",遥控机器人,1,"2018-06-12 03:13:43",遥控玩具
8,"2018-06-12 03:48:38",遥控坦克,1,"2018-06-12 03:13:43",遥控玩具
9,"2018-06-12 03:48:42",遥控轨道车/火车,1,"2018-06-12 03:13:43",遥控玩具
10,"2018-06-12 03:49:08",其他遥控,1,"2018-06-12 03:13:43",遥控玩具
11,"2018-06-12 03:50:06",电动车,2,"2018-06-12 03:13:43",电动玩具
12,"2018-06-12 03:50:16",电动飞机,2,"2018-06-12 03:13:43",电动玩具
13,"2018-06-12 03:13:43",电动机器人,2,"2018-06-12 03:13:43",电动玩具
14,"2018-06-12 03:13:43",电动摩托车,2,"2018-06-12 03:13:43",电动玩具
15,"2018-06-12 03:50:47",电动动物,2,"2018-06-12 03:13:43",电动玩具
16,"2018-06-12 03:52:46",电动轨道车/火车,2,"2018-06-12 03:13:43",电动玩具
17,"2018-06-12 03:13:43",电动船,2,"2018-06-12 03:13:43",电动玩具
18,"2018-06-12 03:13:43",电动坦克,2,"2018-06-12 03:13:43",电动玩具
19,"2018-06-12 03:53:42",电风扇玩具,2,"2018-06-12 03:13:43",电动玩具
20,"2018-06-12 03:13:43",其他电动玩具,2,"2018-06-12 03:13:43",电动玩具
21,"2018-06-12 04:00:46",学习机,3,"2018-06-12 03:13:43",益智玩具
22,"2018-06-12 04:03:46",魔方/魔尺,3,"2018-06-12 03:13:43",益智玩具
23,"2018-06-12 04:31:43",积木,3,"2018-06-12 03:13:43",益智玩具
24,"2018-06-12 04:32:24",智力玩具,3,"2018-06-12 03:13:43",益智玩具
