tushu.id,tushu.ts,tushu.title,tushu.pinxiang,tushu.jiage,tushu.dianpu,tushu.category_1_x_tushu_id,tushu.tushu_image_id
121,"2018-08-08 02:05:50",广州市美术家协会主席团作品集.二.苏小华（签名本）,九品,￥108.00,久品纸墨,"{
    ""121"": {
        ""category_1_x_tushu.id"": 121,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""121"": {
        ""tushu_image.id"": 121,
        ""tushu_image.path"": ""/29/44/6e/fd/29446efd4b25c86e4e3073b4babbe983e1ca6d79.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/29/44/6e/fd/29446efd4b25c86e4e3073b4babbe983e1ca6d79.jpg""
    }
}"
122,"2018-08-08 02:05:50",文革信礼，张大年画家书，2页信礼是2次写的,九品,￥360.00,李凯歌88的书摊,"{
    ""122"": {
        ""category_1_x_tushu.id"": 122,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""122"": {
        ""tushu_image.id"": 122,
        ""tushu_image.path"": ""/1b/b3/55/3b/1bb3553b2524e51094b9757b9e38a6c0cedb7b43.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/1b/b3/55/3b/1bb3553b2524e51094b9757b9e38a6c0cedb7b43.jpg""
    }
}"
123,"2018-08-08 02:05:50","所有的 （黄蓓佳签名本）.",九品,￥6.00,华清旧书店,"{
    ""123"": {
        ""category_1_x_tushu.id"": 123,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""123"": {
        ""tushu_image.id"": 123,
        ""tushu_image.path"": ""/f9/84/03/b6/f98403b6456aaa44e4da3e660bec50f7d57658d0.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/f9/84/03/b6/f98403b6456aaa44e4da3e660bec50f7d57658d0.jpg""
    }
}"
124,"2018-08-08 02:05:50",信礼，文革实记封，画家张大年家书，封贴有文18，信纸有最高指示,八五品,￥380.00,李凯歌88的书摊,"{
    ""124"": {
        ""category_1_x_tushu.id"": 124,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""124"": {
        ""tushu_image.id"": 124,
        ""tushu_image.path"": ""/db/5c/81/4f/db5c814f6b1ca81fd2aeb27c530866fee1eefcc1.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/db/5c/81/4f/db5c814f6b1ca81fd2aeb27c530866fee1eefcc1.jpg""
    }
}"
125,"2018-08-08 02:05:50","铁血雄关 李学先回忆录（李学先将军签名本）",九品,￥20.00,述古斋,"{
    ""125"": {
        ""category_1_x_tushu.id"": 125,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""125"": {
        ""tushu_image.id"": 125,
        ""tushu_image.path"": ""/82/e8/16/18/82e816182aa1e0a89e026a728e4f728991d5eb75.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/82/e8/16/18/82e816182aa1e0a89e026a728e4f728991d5eb75.jpg""
    }
}"
126,"2018-08-08 02:05:50",臧克家毛笔信扎一封,八五品,￥1500.00,晨光书屋,"{
    ""126"": {
        ""category_1_x_tushu.id"": 126,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""126"": {
        ""tushu_image.id"": 126,
        ""tushu_image.path"": ""/20/9b/32/3b/209b323bb2115a391ddafc90e06689ae134ba71b.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/20/9b/32/3b/209b323bb2115a391ddafc90e06689ae134ba71b.jpg""
    }
}"
127,"2018-08-08 02:05:50",已故著名画家伍必端签名封,九品,￥100.00,千玺的书摊,"{
    ""127"": {
        ""category_1_x_tushu.id"": 127,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""127"": {
        ""tushu_image.id"": 127,
        ""tushu_image.path"": ""/72/78/29/ff/727829ff60be7ce061431e266cc2362a04986815.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/72/78/29/ff/727829ff60be7ce061431e266cc2362a04986815.jpg""
    }
}"
128,"2018-08-08 02:05:50",滕进贤、鲍国安、句号，袁霞，刘继忠，史崇仁，李俊，黄焕光，黄蜀琴等电影导演、演员签名封,九品,￥180.00,千玺的书摊,"{
    ""128"": {
        ""category_1_x_tushu.id"": 128,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""128"": {
        ""tushu_image.id"": 128,
        ""tushu_image.path"": ""/8d/62/58/25/8d625825a936ed3dcd549f6c18908d68d1baa21e.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/8d/62/58/25/8d625825a936ed3dcd549f6c18908d68d1baa21e.jpg""
    }
}"
129,"2018-08-08 02:05:50","刘庆成信札一通两页上有诗人聪聪提话 16开",八五品,￥180.00,天下奇特,"{
    ""129"": {
        ""category_1_x_tushu.id"": 129,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""129"": {
        ""tushu_image.id"": 129,
        ""tushu_image.path"": ""/0c/da/6d/7e/0cda6d7ebac60eb6497837f38927bd3bddf6fc9d.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/0c/da/6d/7e/0cda6d7ebac60eb6497837f38927bd3bddf6fc9d.jpg""
    }
}"
130,"2018-08-08 02:05:50",文革信礼，画家张大年儿女家书，原礼原封，封贴智取威虎山邮票，有毛主席语录图画,九品,￥160.00,李凯歌88的书摊,"{
    ""130"": {
        ""category_1_x_tushu.id"": 130,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""130"": {
        ""tushu_image.id"": 130,
        ""tushu_image.path"": ""/78/b2/03/5a/78b2035a1707a62dc4299f7d47830d0f3ec8f209.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/78/b2/03/5a/78b2035a1707a62dc4299f7d47830d0f3ec8f209.jpg""
    }
}"
131,"2018-08-08 02:05:50","李学中 信札一封16开",八五品,￥50.00,天下奇特,"{
    ""131"": {
        ""category_1_x_tushu.id"": 131,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""131"": {
        ""tushu_image.id"": 131,
        ""tushu_image.path"": ""/18/8c/83/61/188c8361bd900bed6d696a9f79f29d39d7cc512e.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/18/8c/83/61/188c8361bd900bed6d696a9f79f29d39d7cc512e.jpg""
    }
}"
132,"2018-08-08 02:05:50","左琴科幽默讽刺作品集（吕绍宗 签赠）",九品,￥100.00,学联书店,"{
    ""132"": {
        ""category_1_x_tushu.id"": 132,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""132"": {
        ""tushu_image.id"": 132,
        ""tushu_image.path"": ""/85/2d/62/17/852d6217934ade58025e927ba23fdc1d03d4cc88.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/85/2d/62/17/852d6217934ade58025e927ba23fdc1d03d4cc88.jpg""
    }
}"
133,"2018-08-08 02:05:50",历史不会忘记：范光陵（范光陵题词）,九品,￥150.00,学联书店,"{
    ""133"": {
        ""category_1_x_tushu.id"": 133,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""133"": {
        ""tushu_image.id"": 133,
        ""tushu_image.path"": ""/d3/88/84/c1/d38884c147a99b855dbb1b1a09f7ca53daea8340.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/d3/88/84/c1/d38884c147a99b855dbb1b1a09f7ca53daea8340.jpg""
    }
}"
134,"2018-08-08 02:05:50",作家武玉桂信札一通三页16开,八五品,￥150.00,天下奇特,"{
    ""134"": {
        ""category_1_x_tushu.id"": 134,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""134"": {
        ""tushu_image.id"": 134,
        ""tushu_image.path"": ""/77/f8/96/e5/77f896e52943db908a4c36c94f6120388f09b05a.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/77/f8/96/e5/77f896e52943db908a4c36c94f6120388f09b05a.jpg""
    }
}"
135,"2018-08-08 02:05:50","淮海之战 签名本",八五品,￥6.00,述古斋,"{
    ""135"": {
        ""category_1_x_tushu.id"": 135,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""135"": {
        ""tushu_image.id"": 135,
        ""tushu_image.path"": ""/84/71/f9/b9/8471f9b92976e71795ff6d2e411ae3d4101163ed.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/84/71/f9/b9/8471f9b92976e71795ff6d2e411ae3d4101163ed.jpg""
    }
}"
136,"2018-08-08 02:05:50",贝壳留住了大海的涛声（郭宏安签赠）,九品,￥30.00,学联书店,"{
    ""136"": {
        ""category_1_x_tushu.id"": 136,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""136"": {
        ""tushu_image.id"": 136,
        ""tushu_image.path"": ""/fa/a5/15/e2/faa515e29fdc0517dd2c634189c2e94c9d1d07c8.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/fa/a5/15/e2/faa515e29fdc0517dd2c634189c2e94c9d1d07c8.jpg""
    }
}"
137,"2018-08-08 02:05:50",著名作家，翻译家黄衣青信札一通一页32开,八品,￥240.00,天下奇特,"{
    ""137"": {
        ""category_1_x_tushu.id"": 137,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""137"": {
        ""tushu_image.id"": 137,
        ""tushu_image.path"": ""/2b/dc/2e/87/2bdc2e87701e5250d71923c67198a774a22e163f.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/2b/dc/2e/87/2bdc2e87701e5250d71923c67198a774a22e163f.jpg""
    }
}"
138,"2018-08-08 02:05:50",傅铎剧作选（傅铎签赠）,八五品,￥30.00,学联书店,"{
    ""138"": {
        ""category_1_x_tushu.id"": 138,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""138"": {
        ""tushu_image.id"": 138,
        ""tushu_image.path"": ""/10/d5/b8/f5/10d5b8f592716f188c42c55702881e9aaa1bcf19.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/10/d5/b8/f5/10d5b8f592716f188c42c55702881e9aaa1bcf19.jpg""
    }
}"
139,"2018-08-08 02:05:50",卡夫卡随笔集（叶廷芳签赠）,九品,￥50.00,学联书店,"{
    ""139"": {
        ""category_1_x_tushu.id"": 139,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""139"": {
        ""tushu_image.id"": 139,
        ""tushu_image.path"": ""/72/49/90/d8/724990d8d1ca8152a7c51e60cadc96f21cc656fc.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/72/49/90/d8/724990d8d1ca8152a7c51e60cadc96f21cc656fc.jpg""
    }
}"
140,"2018-08-08 02:05:50",纸牌老千（邹海仑签赠）,九品,￥50.00,学联书店,"{
    ""140"": {
        ""category_1_x_tushu.id"": 140,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""140"": {
        ""tushu_image.id"": 140,
        ""tushu_image.path"": ""/5f/ce/ee/64/5fceee6478ecde52cc22457af753c77b3b50af26.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/5f/ce/ee/64/5fceee6478ecde52cc22457af753c77b3b50af26.jpg""
    }
}"
