car_part_x_model.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,model.id,model.ts,model.title,model.model,model.engine,model.cc,model.kw,model.cylinder,model.type,model.year,model.engine_code
301,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,301,"2018-05-20 04:35:39","MERCEDES BENZ C-CLASS Estate (S202) 1996/06-2001/03","C-CLASS Estate (S202) C 200 T CDI (202.194)","OM 611.960",2151,75,4,Estate,1998-2001,
302,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,302,"2018-05-20 01:57:48","MERCEDES BENZ C-CLASS T-Model (S203) 2001/03-2007/08","C-CLASS T-Model (S203) C 200 CDI (203.204, 203.207)","OM 646.962",2148,75,4,Estate,2001-2007,
303,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,303,"2018-05-20 03:01:10","MERCEDES BENZ CLC-CLASS (CL203) 2008/05-2011/06","CLC-CLASS (CL203) CLC 200 CDI (203.707)","OM 646.962",2148,90,4,Coupe,2008-2011,
304,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,304,"2018-05-20 03:01:10","MERCEDES BENZ CLK (C209) 2002/06-2009/05","CLK (C209) 220 CDI (209.308)","OM 646.966",2148,110,4,Coupe,2005-2009,
305,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,305,"2018-05-20 00:12:01","MERCEDES BENZ E-CLASS (W210) 1995/06-2003/08","E-CLASS (W210) E 200 CDI (210.007)","OM 611.961",2151,75,4,Saloon,1998-2002,
306,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,306,"2018-05-20 18:49:08","MERCEDES BENZ E-CLASS (W211) 2002/03-2009/03","E-CLASS (W211) E 200 CDI (211.004)","OM 646.951",2148,75,4,Saloon,2002-2008,
307,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,307,"2018-05-20 04:57:12","MERCEDES BENZ E-CLASS Estate (S210) 1996/06-2003/03","E-CLASS Estate (S210) E 220 T CDI (210.206)","OM 611.961",2151,92,4,Estate,1998-1999,
308,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,308,"2018-05-19 23:01:34","MERCEDES BENZ E-CLASS T-Model (S211) 2003/03-2009/07","E-CLASS T-Model (S211) E 220 CDI (211.206)","OM 646.961",2148,100,4,Estate,2003-2009,
309,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,309,"2018-05-19 23:09:30","MERCEDES BENZ SPRINTER 2-t Box (901, 902) 1995/01-2006/05","SPRINTER 2-t Box (901, 902) 208 CDI","OM 611.987",2148,60,4,Box,2000-2006,
310,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,310,"2018-05-20 18:48:57","MERCEDES BENZ SPRINTER 2-t Bus (901, 902) 1995/01-2006/05","SPRINTER 2-t Bus (901, 902) 208 CDI","OM 611.987",2148,60,4,Bus,2000-2006,"M 111.984"
311,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,311,"2018-05-20 18:48:57","MERCEDES BENZ SPRINTER 2-t Platform/Chassis (901, 902) 1995/01-2006/05","SPRINTER 2-t Platform/Chassis (901, 902) 208 CDI","OM 611.987",2148,60,4,Platform/Chassis,2000-2006,"M 111.984"
312,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,312,"2018-05-19 23:47:09","MERCEDES BENZ SPRINTER 3-t Box (903) 1995/01-2006/05","SPRINTER 3-t Box (903) 308 CDI","OM 611.987",2148,60,4,Box,2000-2006,
313,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,313,"2018-05-20 11:38:50","MERCEDES BENZ SPRINTER 3-t Bus (903) 1995/01-2006/05","SPRINTER 3-t Bus (903) 308 CDI","OM 611.987",2148,60,4,Bus,2000-2006,
314,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,314,"2018-05-20 18:48:57","MERCEDES BENZ SPRINTER 3-t Platform/Chassis (903) 1995/01-2006/05","SPRINTER 3-t Platform/Chassis (903) 308 CDI","OM 611.987",2148,60,4,Platform/Chassis,2000-2006,"M 111.984"
315,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,315,"2018-05-19 23:09:30","MERCEDES BENZ SPRINTER 4-t Box (904) 1996/02-2006/05","SPRINTER 4-t Box (904) 408 CDI","OM 611.987",2148,60,4,Box,2000-2006,
316,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,316,"2018-05-20 00:16:48","MERCEDES BENZ SPRINTER 4-t Bus (904) 1996/02-2006/05","SPRINTER 4-t Bus (904) 408 CDI","OM 611.987",2148,60,4,Bus,2000-2006,
317,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,317,"2018-05-19 23:47:09","MERCEDES BENZ SPRINTER 4-t Platform/Chassis (904) 1996/02-2006/05","SPRINTER 4-t Platform/Chassis (904) 408 CDI","OM 611.987",2148,60,4,Platform/Chassis,2000-2006,
318,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,318,"2018-05-20 03:30:15","MERCEDES BENZ V-CLASS (638/2) 1996/02-2003/07","V-CLASS (638/2) V 200 CDI (638.294)","OM 611.980",2151,75,4,MPV,1999-2003,
319,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,319,"2018-05-20 00:04:26","MERCEDES BENZ VITO Box (638) 1997/03-2003/07","VITO Box (638) 108 CDI 2.2 (638.094)","OM 611A (60 KW CDI)",2151,60,4,Box,1999-2003,
320,25,"2018-05-16 21:43:13","Juego de empaquetaduras del motor","611 010 06 05","MERCEDES BENZ",,320,"2018-05-20 00:16:48","MERCEDES BENZ VITO Bus (638) 1996/02-2003/07","VITO Bus (638) 108 CDI 2.2 (638.194)","OM 611A (60 KW CDI)",2148,60,4,Bus,1999-2003,
321,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,321,"2018-05-20 07:27:19","JEEP GRAND CHEROKEE II (WJ, WG) 1998/09-2005/09","GRAND CHEROKEE II (WJ, WG) 2.7 CRD 4x4",ENF,2685,120,5,"Closed Off-Road Vehicle",2001-2005,
322,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,322,"2018-05-17 04:43:08","MERCEDES BENZ C-CLASS (W203) 2000/05-2007/08","C-CLASS (W203) C 270 CDI (203.016)","OM 612.962",2685,125,5,Saloon,2000-2007,
323,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,323,"2018-05-17 03:32:02","MERCEDES BENZ C-CLASS Coupe (CL203) 2001/03-2011/06","C-CLASS Coupe (CL203) C 30 CDI AMG (203.718)","OM 612.990",2950,170,5,Coupe,2002-2008,
324,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,324,"2018-05-17 03:33:32","MERCEDES BENZ C-CLASS T-Model (S203) 2001/03-2007/08","C-CLASS T-Model (S203) C 270 CDI (203.216)","OM 612.962",2685,125,5,Estate,2001-2007,
325,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,325,"2018-05-17 12:23:57","MERCEDES BENZ CLK (C209) 2002/06-2009/05","CLK (C209) 270 CDI (209.316)","OM 612.962",2685,125,5,Coupe,2002-2009,
326,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,326,"2018-05-17 03:33:32","MERCEDES BENZ E-CLASS (W210) 1995/06-2003/08","E-CLASS (W210) E 270 CDI","OM 612.961",2685,120,5,Saloon,1999-2002,
327,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,327,"2018-05-17 10:00:48","MERCEDES BENZ E-CLASS (W211) 2002/03-2009/03","E-CLASS (W211) E 270 CDI (211.016)","OM 647.961",2685,130,5,Saloon,2002-2008,
328,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,328,"2018-05-17 03:33:32","MERCEDES BENZ E-CLASS Estate (S210) 1996/06-2003/03","E-CLASS Estate (S210) E 270 T CDI","OM 612.961",2685,120,5,Estate,2000-2003,"OM 612.961"
329,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,329,"2018-05-17 10:00:48","MERCEDES BENZ E-CLASS T-Model (S211) 2003/03-2009/07","E-CLASS T-Model (S211) E 270 T CDI (211.216)","OM 647.961",2685,130,5,Estate,2003-2009,
330,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,330,"2018-05-17 14:30:09","MERCEDES BENZ G-CLASS (W461) 1990/02-","G-CLASS (W461) G 270 CDI","OM 612.966",2685,115,5,"Closed Off-Road Vehicle",2003-,
331,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,331,"2018-05-19 23:09:29","MERCEDES BENZ G-CLASS (W463) 1989/09-","G-CLASS (W463) G 270 CDI (463.322, 463.323)","OM 612.965",2685,115,5,"Closed Off-Road Vehicle",2001-,
332,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,332,"2018-05-20 00:38:47","MERCEDES BENZ M-CLASS (W163) 1998/02-2005/06","M-CLASS (W163) ML 270 CDI (163.113)","OM 612.963",2685,120,5,"Closed Off-Road Vehicle",1999-2005,
333,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,333,"2018-05-17 15:06:23","MERCEDES BENZ SPRINTER 2-t Box (901, 902) 1995/01-2006/05","SPRINTER 2-t Box (901, 902) 216 CDI","OM 612.981",2685,115,5,Box,2000-2006,
334,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,334,"2018-05-17 15:06:23","MERCEDES BENZ SPRINTER 2-t Bus (901, 902) 1995/01-2006/05","SPRINTER 2-t Bus (901, 902) 216 CDI","OM 612.981",2685,115,5,Bus,2000-2006,
335,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,335,"2018-05-17 15:06:23","MERCEDES BENZ SPRINTER 2-t Platform/Chassis (901, 902) 1995/01-2006/05","SPRINTER 2-t Platform/Chassis (901, 902) 216 CDI","OM 612.981",2685,115,5,Platform/Chassis,2000-2006,
336,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,336,"2018-05-17 15:06:23","MERCEDES BENZ SPRINTER 3-t Box (903) 1995/01-2006/05","SPRINTER 3-t Box (903) 316 CDI","OM 612.981",2685,115,5,Box,2000-2006,
337,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,337,"2018-05-17 15:06:23","MERCEDES BENZ SPRINTER 3-t Bus (903) 1995/01-2006/05","SPRINTER 3-t Bus (903) 316 CDI","OM 612.981",2685,115,5,Bus,2000-2006,
338,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,338,"2018-05-17 15:06:23","MERCEDES BENZ SPRINTER 3-t Platform/Chassis (903) 1995/01-2006/05","SPRINTER 3-t Platform/Chassis (903) 316 CDI","OM 612.981",2685,115,5,Platform/Chassis,2000-2006,
339,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,339,"2018-05-17 15:06:23","MERCEDES BENZ SPRINTER 4-t Box (904) 1996/02-2006/05","SPRINTER 4-t Box (904) 416 CDI","OM 612.981",2685,115,5,Box,2000-2006,
340,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,340,"2018-05-17 15:06:23","MERCEDES BENZ SPRINTER 4-t Bus (904) 1996/02-2006/05","SPRINTER 4-t Bus (904) 416 CDI","OM 612.981",2685,115,5,Bus,2000-2006,
341,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,341,"2018-05-17 15:06:23","MERCEDES BENZ SPRINTER 4-t Platform/Chassis (904) 1996/02-2006/05","SPRINTER 4-t Platform/Chassis (904) 416 CDI","OM 612.981",2685,115,5,Platform/Chassis,2000-2006,
342,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,342,"2018-05-19 23:47:09","MERCEDES BENZ SPRINTER 5t Platform/Chassis (905) 2001/04-2006/05","SPRINTER 5t Platform/Chassis (905) 616 CDI (905.612, 905.613, 905.622, 905.623)","OM 612.981",2685,115,5,Platform/Chassis,2001-2006,
343,26,"2018-05-16 21:43:15","Juego de empaquetaduras del motor","612 010 14 05","MERCEDES BENZ JEEP",,343,"2018-05-20 02:37:52","MERCEDES BENZ SPRINTER Dumptruck (905) 2001/04-","SPRINTER Dumptruck (905) 616 CDI (905.612, 905.622, 905.623)","OM 612.981",2685,115,5,Dumptruck,2001-,
344,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,149,"2018-05-20 04:19:58","AUDI A3 (8P1) 2003/05-2012/08","A3 (8P1) 1.9 TDI",BKC,1896,77,4,Hatchback,2003-2010,
345,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,150,"2018-05-20 00:20:11","AUDI A3 Convertible (8P7) 2008/04-2013/05","A3 Convertible (8P7) 1.9 TDI",BLS,1896,77,4,Convertible,2008-2009,
346,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,151,"2018-05-20 02:50:51","AUDI A3 Sportback (8PA) 2004/09-2013/03","A3 Sportback (8PA) 1.9 TDI",BKC,1896,77,4,Hatchback,2004-2010,
362,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,161,"2018-05-20 04:04:34","SEAT ALTEA (5P1) 2004/03-","ALTEA (5P1) 1.9 TDI",BKC,1896,77,4,MPV,2004-,
363,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,162,"2018-05-20 02:50:51","SEAT ALTEA XL (5P5, 5P8) 2006/10-","ALTEA XL (5P5, 5P8) 1.9 TDI",BLS,1896,77,4,MPV,2006-,BXF
364,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,163,"2018-05-20 04:44:43","SEAT CORDOBA (6L2) 2002/09-2009/11","CORDOBA (6L2) 1.9 TDI",ASZ,1896,96,4,Saloon,2002-2009,
365,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,164,"2018-05-20 04:44:43","SEAT IBIZA IV (6L1) 2002/02-2009/11","IBIZA IV (6L1) 1.9 TDI",ASZ,1896,96,4,Hatchback,2002-2009,
368,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,166,"2018-05-20 04:05:14","SEAT LEON (1P1) 2005/05-2012/12","LEON (1P1) 1.9 TDI",BKC,1896,77,4,Hatchback,2005-2010,
369,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,168,"2018-05-20 02:50:51","SEAT TOLEDO III (5P2) 2004/04-2009/05","TOLEDO III (5P2) 1.9 TDI",BJB,1896,77,4,MPV,2004-2009,
370,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,169,"2018-05-18 17:55:52","SKODA FABIA 2006/12-2014/12","FABIA 1.9 TDI",BLS,1896,77,4,Hatchback,2007-2010,
371,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,171,"2018-05-18 17:55:52","SKODA FABIA Combi 2007/10-2014/12","FABIA Combi 1.9 TDI",BSW,1896,77,4,Estate,2007-2010,
372,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,175,"2018-05-19 23:02:17","SKODA OCTAVIA (1Z3) 2004/02-2013/06","OCTAVIA (1Z3) 1.9 TDI",BKC,1896,77,4,Hatchback,2004-2010,
373,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,177,"2018-05-19 23:02:17","SKODA OCTAVIA Combi (1Z5) 2004/02-2013/06","OCTAVIA Combi (1Z5) 1.9 TDI",BKC,1896,77,4,Estate,2004-2010,
374,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,178,"2018-05-18 05:22:32","SKODA ROOMSTER (5J) 2006/03-","ROOMSTER (5J) 1.9 TDI",BLS,1896,77,4,MPV,2006-2010,BSW
375,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,179,"2018-05-20 03:22:02","SKODA SUPERB (3T4) 2008/03-2015/05","SUPERB (3T4) 1.9 TDI",BLS,1896,77,4,Hatchback,2008-2010,
376,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,181,"2018-05-19 22:59:57","SKODA SUPERB Estate (3T5) 2009/10-2015/05","SUPERB Estate (3T5) 1.9 TDI",BXE,1896,77,4,Estate,2009-2010,BXE
377,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,186,"2018-05-20 04:19:58","VOLKSWAGEN CADDY III Box (2KA, 2KH, 2CA, 2CH) 2004/03-","CADDY III Box (2KA, 2KH, 2CA, 2CH) 1.9 TDI",BJB,1896,77,4,Box,2004-2010,
378,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,187,"2018-05-20 04:19:58","VOLKSWAGEN CADDY III Estate (2KB, 2KJ, 2CB, 2CJ) 2004/03-","CADDY III Estate (2KB, 2KJ, 2CB, 2CJ) 1.9 TDI",BJB,1896,77,4,Estate,2004-2010,
380,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,190,"2018-05-20 02:50:51","VOLKSWAGEN GOLF PLUS (5M1, 521) 2005/01-2013/12","GOLF PLUS (5M1, 521) 1.9 TDI",BKC,1896,77,4,Hatchback,2005-2009,
381,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,191,"2018-05-20 02:50:51","VOLKSWAGEN GOLF V (1K1) 2003/10-2009/02","GOLF V (1K1) 1.9 TDI",BKC,1896,77,4,Hatchback,2003-2008,
382,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,192,"2018-05-20 00:20:11","VOLKSWAGEN GOLF V Variant (1K5) 2007/06-2009/07","GOLF V Variant (1K5) 1.9 TDI",BLS,1896,77,4,Estate,2007-2009,
383,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,193,"2018-05-20 02:50:51","VOLKSWAGEN JETTA III (1K2) 2005/08-2010/10","JETTA III (1K2) 1.9 TDI",BKC,1896,77,4,Saloon,2005-2010,
385,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,196,"2018-05-20 04:47:09","VOLKSWAGEN PASSAT (3C2) 2005/03-2010/11","PASSAT (3C2) 1.9 TDI",BKC,1896,77,4,Saloon,2005-2008,
386,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,199,"2018-05-19 22:30:19","VOLKSWAGEN PASSAT Variant (3C5) 2005/08-2011/10","PASSAT Variant (3C5) 1.9 TDI",BKC,1896,77,4,Estate,2005-2008,BLS
388,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,203,"2018-05-20 04:46:40","VOLKSWAGEN TOURAN (1T1, 1T2) 2003/02-2010/05","TOURAN (1T1, 1T2) 1.9 TDI",BKC,1896,77,4,MPV,2003-2010,
347,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,347,"2018-05-20 04:32:26","AUDI A4 (8EC, B7) 2004/11-2008/06","A4 (8EC, B7) 2.0 TDI",BNA,1968,100,4,Saloon,2004-2008,
348,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,348,"2018-05-20 18:56:03","AUDI A4 Avant (8ED, B7) 2004/11-2008/06","A4 Avant (8ED, B7) 2.0 TDI",BNA,1968,100,4,Estate,2004-2008,
349,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,349,"2018-05-20 17:56:59","AUDI A6 (4F2, C6) 2004/05-2011/03","A6 (4F2, C6) 2.0 TDI",BLB,1968,103,4,Saloon,2004-2008,
350,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,350,"2018-05-20 18:24:10","AUDI A6 Avant (4F5, C6) 2005/03-2011/08","A6 Avant (4F5, C6) 2.0 TDI",BRE,1968,103,4,Estate,2005-2008,
351,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,351,"2018-05-18 20:53:35","CHRYSLER SEBRING (JS) 2006/09-2010/12","SEBRING (JS) 2.0 CRD",ECD,1968,103,4,Saloon,2007-2010,EDG
352,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,352,"2018-05-17 18:26:05","CHRYSLER SEBRING Convertible (JS) 2007/05-2010/12","SEBRING Convertible (JS) 2.0 CRD",ECD,1968,103,4,Convertible,2007-2010,
353,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,353,"2018-05-17 13:58:05","DODGE AVENGER 2007/06-","AVENGER 2.0 CRD",ECD,1968,103,4,Saloon,2007-,
354,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,354,"2018-05-17 15:11:01","DODGE CALIBER 2006/06-","CALIBER 2.0 CRD",ECD,1968,103,4,Hatchback,2006-,
355,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,355,"2018-05-17 15:11:01","DODGE JOURNEY 2008/06-","JOURNEY 2.0 CRD",ECE,1968,103,4,MPV,2008-,
356,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,356,"2018-05-17 15:11:01","JEEP COMPASS (MK49) 2006/08-","COMPASS (MK49) 2.0 CRD",ECD,1968,103,4,"Closed Off-Road Vehicle",2006-,
357,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,357,"2018-05-18 12:18:35","JEEP PATRIOT (MK74) 2007/02-","PATRIOT (MK74) 2.0 CRD 4x4",ECD,1968,103,4,"Closed Off-Road Vehicle",2007-,
358,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,358,"2018-05-20 03:49:54","MITSUBISHI GRANDIS (NA_W) 2003/03-","GRANDIS (NA_W) 2.0 DI-D",BSY,1968,100,4,MPV,2005-,
359,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,359,"2018-05-19 01:33:11","MITSUBISHI LANCER Saloon (CY/Z_A) 2007/03-","LANCER Saloon (CY/Z_A) 2.0 DI-D",BKD,1968,103,4,Saloon,2008-,BKD
360,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,360,"2018-05-17 00:28:52","MITSUBISHI LANCER SPORTBACK (CX_A) 2007/10-","LANCER SPORTBACK (CX_A) 2.0 DI-D",BKD,1968,103,4,Hatchback,2008-,
361,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,361,"2018-05-20 02:31:07","MITSUBISHI OUTLANDER II (CW_W) 2006/11-2012/12","OUTLANDER II (CW_W) 2.0 DI-D",BSY,1968,103,4,"Closed Off-Road Vehicle",2007-2012,
366,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,366,"2018-05-17 13:46:18","SEAT IBIZA V (6J5, 6P5) 2008/03-","IBIZA V (6J5, 6P5) 1.9 TDI",BLS,1896,77,4,Hatchback,2008-2010,
367,27,"2018-05-16 21:43:18","Juego de empaquetaduras del motor",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,367,"2018-05-17 13:46:18","SEAT IBIZA V SPORTCOUPE (6J1, 6P1) 2008/07-","IBIZA V SPORTCOUPE (6J1, 6P1) 1.9 TDI",BXJ,1896,66,4,Coupe,2008-2010,
