job_x_major.id,job.id,job.ts,job.title,job.education,job.salary,job.experience,job.location,job.time,job.description,job.quantity,job.type,job.address,job.salary_from,job.salary_to,job.salary_other,job.salary_unit,major.id,major.ts,major.major
101,509,"2018-11-15 05:18:41",车载网络测试工程师,本科以上,10-15k,2年以上,浦东新区,01-18,"<p>岗位职责：</p><p>1. Report to the senior network development engineer and Dept. Director for the testing activity progress, issue management/failure analysis and support on product development team, etc.;</p><p>2.Lead the analysis of the network and diagnostic related technical requirements as well as the testing requirements extraction from customer delivered spec and DBC/communication matrix, and write/maintain the corresponding test procedure independently;</p><p>3.Planning and implementing the network testing activities for both project and advanced research team, incl. milestone, status, testing spec development, test case definition and implementation, test report generation and lessons learn/best practice maintenance;</p><p>4.Close cooperation with internal product development team, coordinating and supporting the HW/SW/Validation team for the serial data related testing issues, and performing the ‘Network Testing Training’ to ensure the suitable competence of validation team if necessary;</p><p>5.Tracking with the latest in-vehicle network technique (e.g. CAN FD, Automotive-Ethernet, etc.) and collect/establish the necessary testing readiness and methodology.</p><p>任职要求：</p><p>Job Skills Description:</p><p>1.Excellent knowledge of in-vehicle network communication and diagnostic protocol, especially for CAN, e.g. Bosch CAN 2.0B, ISO 11898-1/2/5/6, ISO 16845, SAE J2284-1/2/3, SAE J1939, ISO 14229, ISO 15765, etc.</p><p>2.Adept in the structure/content of the DBC or communication matrix file and well-known of the relationship between it and other technical requirements/testing prequisite;</p><p>3.Rich experience in the in-vehicle network manual or automated testing & validation activity, incl. network physical layer, data link layer, interactive layer, node/network management and application layer for the isolated ECU;</p><p>4.Proficient in the use of Vector CANoe and related hardware interface (e.g. CANCase, VN, CANStress, etc.), incl. basic configuration, network development and analysis with Trace/Simulation Setup/Measurement Setup, etc., panel design, CAPL programming and external testing script coding for the control of programmable Oscilloscope (e.g. Keysight, LeCroy), general understanding of Vector vTESTStudio, VT system, CANScope is required;</p><p>5.Familiar with the general testing & measurement tools, e.g. Oscilloscope (especially for Keysight, LeCroy), programmable DC power supply, function generator, etc.;</p><p>6.2 years or above specialized in the serial data testing and validation, understanding of OEM’s vehicle development process and its mapping to the testing process;</p><p>7.Good analytic, troubleshooting and presentation techniques;</p><p>8.Excellent English both in written and oral, short-time period travel as required.</p><p>Other Qualifications:</p><p>1. Proficient in using of Intrepid Vehicle SPY software and related hardware interface (incl. neoVI FIRE, neoVI FIRE2, etc.);</p><p>2. Experience on OSEK NM, AUTOSAR CanNM and the corresponding testing & validation capability is preferred;</p><p>3. Familiar with GB <Electric Vehicle CAN Bus Test Specification> and GB 27930:2015 is a plus;</p><p>4. Good knowledge of CAN FD related development is a plus, e.g. Bosch non-ISO CAN FD spec, ISO 11898-1:2015, ISO 11898-2:2016, SAE J2284-4, SAE J2284-5, ISO 16845-1, etc.;</p><p>5. Experience on BMS product development is a plus;</p><p>6. High grade of self-discipline/engagement/active motivation, strong practical conversion capability between study/research and application is required.</p><p>Requirement:</p><p>1.Master or Bachelor degree in Automotive Electrical Engineering, Communication Engineering, Automation or related major;</p><p>2.Good communication, coordination and team-work skills;</p><p>3.Considerable self-accommodation skills and immunity to certain pressure;</p><p>4.CET-6 passed is a plus.</p><p><br/></p>",1人,英语,上海浦东新区金海路955弄,10,15,,k,99,"2018-01-21 21:20:57",通信工程
102,509,"2018-11-15 05:18:41",车载网络测试工程师,本科以上,10-15k,2年以上,浦东新区,01-18,"<p>岗位职责：</p><p>1. Report to the senior network development engineer and Dept. Director for the testing activity progress, issue management/failure analysis and support on product development team, etc.;</p><p>2.Lead the analysis of the network and diagnostic related technical requirements as well as the testing requirements extraction from customer delivered spec and DBC/communication matrix, and write/maintain the corresponding test procedure independently;</p><p>3.Planning and implementing the network testing activities for both project and advanced research team, incl. milestone, status, testing spec development, test case definition and implementation, test report generation and lessons learn/best practice maintenance;</p><p>4.Close cooperation with internal product development team, coordinating and supporting the HW/SW/Validation team for the serial data related testing issues, and performing the ‘Network Testing Training’ to ensure the suitable competence of validation team if necessary;</p><p>5.Tracking with the latest in-vehicle network technique (e.g. CAN FD, Automotive-Ethernet, etc.) and collect/establish the necessary testing readiness and methodology.</p><p>任职要求：</p><p>Job Skills Description:</p><p>1.Excellent knowledge of in-vehicle network communication and diagnostic protocol, especially for CAN, e.g. Bosch CAN 2.0B, ISO 11898-1/2/5/6, ISO 16845, SAE J2284-1/2/3, SAE J1939, ISO 14229, ISO 15765, etc.</p><p>2.Adept in the structure/content of the DBC or communication matrix file and well-known of the relationship between it and other technical requirements/testing prequisite;</p><p>3.Rich experience in the in-vehicle network manual or automated testing & validation activity, incl. network physical layer, data link layer, interactive layer, node/network management and application layer for the isolated ECU;</p><p>4.Proficient in the use of Vector CANoe and related hardware interface (e.g. CANCase, VN, CANStress, etc.), incl. basic configuration, network development and analysis with Trace/Simulation Setup/Measurement Setup, etc., panel design, CAPL programming and external testing script coding for the control of programmable Oscilloscope (e.g. Keysight, LeCroy), general understanding of Vector vTESTStudio, VT system, CANScope is required;</p><p>5.Familiar with the general testing & measurement tools, e.g. Oscilloscope (especially for Keysight, LeCroy), programmable DC power supply, function generator, etc.;</p><p>6.2 years or above specialized in the serial data testing and validation, understanding of OEM’s vehicle development process and its mapping to the testing process;</p><p>7.Good analytic, troubleshooting and presentation techniques;</p><p>8.Excellent English both in written and oral, short-time period travel as required.</p><p>Other Qualifications:</p><p>1. Proficient in using of Intrepid Vehicle SPY software and related hardware interface (incl. neoVI FIRE, neoVI FIRE2, etc.);</p><p>2. Experience on OSEK NM, AUTOSAR CanNM and the corresponding testing & validation capability is preferred;</p><p>3. Familiar with GB <Electric Vehicle CAN Bus Test Specification> and GB 27930:2015 is a plus;</p><p>4. Good knowledge of CAN FD related development is a plus, e.g. Bosch non-ISO CAN FD spec, ISO 11898-1:2015, ISO 11898-2:2016, SAE J2284-4, SAE J2284-5, ISO 16845-1, etc.;</p><p>5. Experience on BMS product development is a plus;</p><p>6. High grade of self-discipline/engagement/active motivation, strong practical conversion capability between study/research and application is required.</p><p>Requirement:</p><p>1.Master or Bachelor degree in Automotive Electrical Engineering, Communication Engineering, Automation or related major;</p><p>2.Good communication, coordination and team-work skills;</p><p>3.Considerable self-accommodation skills and immunity to certain pressure;</p><p>4.CET-6 passed is a plus.</p><p><br/></p>",1人,英语,上海浦东新区金海路955弄,10,15,,k,102,"2018-01-21 21:21:06",自动化
103,510,"2018-11-15 05:18:41",资深产品管理经理(上海),本科以上,15-20k,不限,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、平安科技产品体系规划；</p><p>2、组织创新产品评审相关会议：每季度组织召开创新产品决策评审会；每月度组织召开创新产品月度工作评估及资源使用评估会议，输出创新产品月度评分成绩；每周组织召集创新产品办公室工作会议，保证各环节工作有条理推进；</p><p>3、跟进产品发展进展：深度把握产品研发关键路标、产品排期，设计详细、可行的项目追踪方案，追踪各创新产品产品规划进展；深度把握产品资源使用情况、产品发展期间的战略契合度、市场竞争力、合规等具体发展；</p><p>4、统筹协调产品动态资源：追踪资源投放、资源回收工作及执行效果；统筹支撑体系包含财务、人事、产品规划专家和市场拓展等资源对创新产品的有效支持。</p><p>任职要求：</p><p>1、具有出色的沟通能力及协调能力，优秀的项目管理能力，及风险控制能力；</p><p>2、计算机、金融、经济、管理类相关专业，本科以上学历；</p><p>3、拥有5-10年及以上专职项目管理经验，能够独立应对项目的管理工作，具备跨部门、跨团队、多业务线，涉及金融领域的大型复杂项目的成熟运作经验；</p><p>4、针对IT领域某一类别IT产品非常精通，如云、AI、区块链、大数据、安全类别等；</p><p>5、负责产品/产品群进度、风险、质量、成本、沟通、人力等内容管理；</p><p>6、具有较强的产品管理规划能力，逻辑思维清晰，能够调控平衡：产品成本、产品风险管理、时间管理、界定产品范围、把控产品质量、促进产品内外部交流沟通、协调人力物力资源、以及相关的办公资源管理等；</p><p>7、项目管理专业理论扎实，最好有PMP证书，对项目范围、时间、成本及质量等均有专业的管控，对产品过程中的问题与风险能有效识别并迅速解决；</p><p>8、具有较强的团队合作意识和管理能力，有良好的沟通协调能力和团队合作精神、严谨，责任心强，较强的抗压能力、执行力和优秀的职业操守。</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,15,20,,k,1,"2018-01-21 21:00:15",不限
104,511,"2018-11-15 05:18:41",方案专家—客服云/营销云(上海),本科以上,10-15k,2年以上,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、 负责商业资源引入；</p><p>2、 负责客服云及营销云相关产品B2B市场客户开发和服务落地；提升客户忠诚度和市场口碑； </p><p>3、 商业资源组合策略制定，根据既定目标，通过商务拓展完成销售任务。</p><p><br/></p><p>任职要求：</p><p>1、本科以上学历，2年以上SAAS行业相关工作经验，有客服类产品、智能机器人类产品、B2B营销平台运营经验尤佳; </p><p>2、具备清晰的数据化运营思路和体系化思维，能够将想法快速落地，有突出的拿结果能力，有营销策划工作经验者优先; </p><p>3、资源整合能力强，有较强的市场或行业的分析能力和产品意识，以客户需求为中心，解决客户问题。有金融类、电商类客户资源者优先。 </p><p>4、有很强的沟通、协调、推进能力，创新学习能力强；有很好的抗压能力，能够有效的组织和推进外联合作；</p><p><br/></p>",3人,全职,上海市浦东新区上丰路1288号,10,15,,k,1,"2018-01-21 21:00:15",不限
105,512,"2018-11-15 05:18:41",金融产品经理(上海),本科以上,10-15k,2年以上,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、分析和设计被动投资产品（指数基金，ETF）；</p><p>2、分析和设计和面向特定风险需求的结构化产品和衍生品；</p><p>3、分析金融产品对应的底层资产或标的指数，至少熟悉一种市场的研究方法（股票，债券，贵金属，海外等等）。</p><p>任职要求：</p><p>1、大学本科及以上学历，经济、金融、数学等相关专业；</p><p>2、熟悉被动投资产品（指数基金，ETF）；</p><p>3、熟悉结构化产品和衍生品；</p><p>4、熟练金融市场知识和业务逻辑，熟悉机构客户需求；</p><p>5、熟练地使用任一数据分析工具，有目的地实现金融产品数据分析工作；</p><p>6、有全流程参与设计、开发、销售被动投资产品经验者优先。</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,10,15,,k,1,"2018-01-21 21:00:15",不限
106,513,"2018-11-15 05:18:41",行业销售经理(上海),大专以上,15-20k,不限,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1. 面向行业（公检法司）开拓商机和客户，完成销售业绩；</p><p>2.负责销售商机过程推进管理及商务谈判，完成合同签订和回款；</p><p>3.维护客户关系，配合完成售后实施及持续服务；</p><p>4.学习行业知识、产品及销售方法，提高销售能力；</p><p>任职要求：</p><p>1.大学专科以上学历；</p><p>2.销售能力强，熟练掌握IT互联网大项目销售方法；</p><p>3.5年以上行业软件或行业集成项目销售经验；</p><p>4.性格外向，积极主动，有较强责任心，能承受工作压力，适应频繁出差；</p><p>5.良好的语言与书面表达能力，有一定的各种资源、关系协调能力。</p><p>6.有公检法司行业或智慧城市产品销售经验和客户资源者优先；</p><p>7. 了解人脸识别，了解异构系统间的数据分析和互联互通</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,15,20,,k,1,"2018-01-21 21:00:15",不限
107,514,"2018-11-15 05:18:41",金融分析师(上海),本科以上,15-20k,不限,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、宏观经济研究，支持集团投资战略决策；</p><p>2、股指、信用、基金方面进行研究，支持大类资产配置和投资战术制定；</p><p>3、通过数据分析、理论模型分析，形成宏观经济、资金面流动性、股指、信用分析的框架；</p><p>4、结合金融、经济理论和大数据、人工智能技术，创新投资研究方法论，帮助团队一起打造全国乃至全球顶尖的智能投资研究机构，形成学界、业界、政界中的影响力。</p><p>任职要求：</p><p>1、硕士及以上学历，经济，金融，金融工程等相关专业；有数学、物理等复合背景的优先；</p><p>2、两年以上券商、基金、私募、银行等机构的金融分析师工作经验；</p><p>3、数据分析和文字论述能力突出，逻辑清晰；</p><p>4、对于宏观经济、利率、信用、股指、基金中的任一方面有深入的研究和独到的见解；</p><p>5、对于国家的货币政策、财政政策、汇率市场改革政策等可以进行深入的分析；</p><p>6、能独立完成一个投资研究的课题工作；</p><p>7、熟练使用R、Matlab等分析建模工具的优先。</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,15,20,,k,1,"2018-01-21 21:00:15",不限
108,515,"2018-11-15 05:18:41",安全渗透工程师(上海),本科以上,10-15k,不限,浦东新区,01-17,"<p>岗位职责：</p><p>1. 负责集团和专业公司业务上线前后的渗透测试。对业务系统(包括但不限于web、app、代码、接口)进行安全评估、安全问题推动跟进，并提供相关安全解决方案；</p><p>2. 根据SDLC流程，挖掘业务逻辑漏洞，进行黑白灰盒安全测试；</p><p>3. 跟踪国内外信息安全动态，进行安全攻防技术研究；</p><p>4. 编写相关文档。</p><p>任职要求：</p><p>1. 熟悉WEB应用系统相关技术及代码审计，熟悉常见WEB安全漏洞分析与防范，包括SQL注入、XSS、CSRF等OWASP 10安全风险及对应的解决方案；</p><p>2. 熟悉主流移动终端系统的安全机制,以及其平台上移动应用的安全测试方法.(iOS或Android之一)；</p><p>3. 熟练掌握Windows、Linux等平台使用及渗透攻击测试技巧，有一定代码编写能力，至少掌握一种以上常见编程语言；</p><p>4. 熟练使用各种安全扫描，渗透工具，有丰富的安全渗透经验并能独立完成渗透测试（有独立渗透测试经验或在各SRC平台提交安全漏洞的优先)；</p><p>5. 有三年及以上互联网或金融行业渗透测试经验，有相关项目和漏洞提交经验者优先；</p><p>6. 主动性强，具有良好的沟通、协调和组织能力。</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,10,15,,k,1,"2018-01-21 21:00:15",不限
109,516,"2018-11-15 05:18:41",客户信息管理岗(上海),本科以上,10-15k,不限,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、管理平安集团客户信息工作，建立并落实客户信息管理制度；</p><p>2、公司传统公司金融业务及互联网金融业务开展需求，收集和整合业务部门需求，对集团客户、用户经营工作作出数据指导；</p><p>3、负责客户信息质量的管理和提升；</p><p>4、负责客户、产品、渠道信息经营分析。</p><p>任职要求：</p><p>1、要有集团客户信息规划视野，以便于站在整个集团角度审视客户行为、经营分析、互联网、数据管控等工作；</p><p>2、要有具体落地执行能力和深度；</p><p>3、对沟通能力要求也极高</p><p>4、经济、保险、银行、投资等相关专业背景经验优先</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,10,15,,k,1,"2018-01-21 21:00:15",不限
110,517,"2018-11-15 05:18:41",AI人工智能项目经理(上海),本科以上,15-20k,不限,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、与客户沟通确认业务需求，组织项目立项及项目团队组建；</p><p>2、与客户业务部门及技术团队协调制定项目计划，建立项目工作机制，推进项目的执行；</p><p>3、监控项目过程中的风险，并进行风险管理，提前准备风险预案，保证项目的顺利进行；</p><p>4、对接客户项目需求，组织并提交客户所需资料，协调资源满足客户需求；</p><p>5、负责组织项目开发阶段性评审，推动产品开发过程中瓶颈问题点解决。</p><p>任职要求：</p><p>1、研究生以上学历，有计算机/金融/医疗/智慧城市相关专业背景或项目经验优先；</p><p>2、有IT类项目管理经验，尤其是在AI行业从事过相关的工作优先；</p><p>3、熟悉人工智能相关基本概念，对AI应用领域有深入理解或实际项目经验的优先，有推荐、广告项目背景优先；</p><p>4、具有良好的沟通表达能力，协调能力和团队合作能力。；</p><p>5、具备较强的结果导向及客户导向意识，成本、质量、计划管控意识。</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,15,20,,k,1,"2018-01-21 21:00:15",不限
