skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title,skin_disease_image.image_title,skin_disease_image.skin_disease,skin_disease_image.image_file_name,skin_disease_image.image_id_1,skin_disease_image.alt
101,"2018-02-05 02:35:35","Acne Pustular",acne-pustular-1.jpg,"Acne Pustular",acne-pustular-1.jpg,disImg,"Acne Pustular"
102,"2018-02-05 02:35:38","Acne Pustular",acne-pustular-10.jpg,"Acne Pustular",acne-pustular-10.jpg,disImg,"Acne Pustular"
103,"2018-02-05 02:35:41","Acne Pustular",acne-pustular-12.jpg,"Acne Pustular",acne-pustular-12.jpg,disImg,"Acne Pustular"
104,"2018-02-05 02:35:43","Acne Pustular",acne-pustular-13.jpg,"Acne Pustular",acne-pustular-13.jpg,disImg,"Acne Pustular"
105,"2018-02-05 02:35:44","Acne Pustular",acne-pustular-14.jpg,"Acne Pustular",acne-pustular-14.jpg,disImg,"Acne Pustular"
106,"2018-02-05 02:35:47","Acne Pustular",acne-pustular-15.jpg,"Acne Pustular",acne-pustular-15.jpg,disImg,"Acne Pustular"
107,"2018-02-05 02:35:48","Acne Pustular",acne-pustular-16.jpg,"Acne Pustular",acne-pustular-16.jpg,disImg,"Acne Pustular"
108,"2018-02-05 02:35:53","Acne Pustular",acne-pustular-17.jpg,"Acne Pustular",acne-pustular-17.jpg,disImg,"Acne Pustular"
109,"2018-02-05 02:35:56","Acne Pustular",acne-pustular-18.jpg,"Acne Pustular",acne-pustular-18.jpg,disImg,"Acne Pustular"
110,"2018-02-05 02:36:08","Acne Pustular",acne-pustular-20.jpg,"Acne Pustular",acne-pustular-20.jpg,disImg,"Acne Pustular"
111,"2018-02-05 02:36:10","Acne Pustular",acne-pustular-21.jpg,"Acne Pustular",acne-pustular-21.jpg,disImg,"Acne Pustular"
112,"2018-02-05 02:36:14","Acne Scar",07AcnePittedScars.jpg,"Acne Scar",07AcnePittedScars.jpg,disImg,"Acne Scar"
113,"2018-02-05 02:36:15","Acne Scar",07AcnePittedScars1.jpg,"Acne Scar",07AcnePittedScars1.jpg,disImg,"Acne Scar"
114,"2018-02-05 02:36:19","Acne Scar",acne-scar-1.jpg,"Acne Scar",acne-scar-1.jpg,disImg,"Acne Scar"
115,"2018-02-05 02:36:22","Acne Scar",acne-scar-2.jpg,"Acne Scar",acne-scar-2.jpg,disImg,"Acne Scar"
116,"2018-02-05 02:36:25","Acne Scar",acne-scar-3.jpg,"Acne Scar",acne-scar-3.jpg,disImg,"Acne Scar"
117,"2018-02-05 02:36:28","Acne Scar",acne-scar-4.jpg,"Acne Scar",acne-scar-4.jpg,disImg,"Acne Scar"
118,"2018-02-05 02:36:30","Acne Scar",acne-scar-5.jpg,"Acne Scar",acne-scar-5.jpg,disImg,"Acne Scar"
119,"2018-02-05 02:36:33","Acne Scar",acne-scar-6.jpg,"Acne Scar",acne-scar-6.jpg,disImg,"Acne Scar"
120,"2018-02-05 02:36:37","Acne Scar",acne-scar-7.jpg,"Acne Scar",acne-scar-7.jpg,disImg,"Acne Scar"
121,"2018-02-05 02:36:38","Acne Scar",acne-scar-8.jpg,"Acne Scar",acne-scar-8.jpg,disImg,"Acne Scar"
122,"2018-02-05 02:36:45","Acne Scar",acne-scar-9.jpg,"Acne Scar",acne-scar-9.jpg,disImg,"Acne Scar"
123,"2018-02-05 02:36:53","Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-1.jpg,"Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-1.jpg,disImg,"Acquired Digital Fibrokeratoma"
124,"2018-02-05 02:36:56","Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-2.jpg,"Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-2.jpg,disImg,"Acquired Digital Fibrokeratoma"
125,"2018-02-05 02:36:57","Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-3.jpg,"Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-3.jpg,disImg,"Acquired Digital Fibrokeratoma"
126,"2018-02-05 02:37:00","Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-4.jpg,"Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-4.jpg,disImg,"Acquired Digital Fibrokeratoma"
127,"2018-02-05 02:37:03","Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-5.jpg,"Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-5.jpg,disImg,"Acquired Digital Fibrokeratoma"
128,"2018-02-05 02:37:06","Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-6.jpg,"Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-6.jpg,disImg,"Acquired Digital Fibrokeratoma"
129,"2018-02-05 02:37:08","Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-7.jpg,"Acquired Digital Fibrokeratoma",acquired-digital-fibrokeratoma-7.jpg,disImg,"Acquired Digital Fibrokeratoma"
130,"2018-02-05 02:37:11",Acrocyanosis,acrocyanosis-1.jpg,Acrocyanosis,acrocyanosis-1.jpg,disImg,Acrocyanosis
131,"2018-02-05 02:37:13",Acrocyanosis,acrocyanosis-2.jpg,Acrocyanosis,acrocyanosis-2.jpg,disImg,Acrocyanosis
132,"2018-02-05 02:37:15",Acrocyanosis,acrocyanosis-3.jpg,Acrocyanosis,acrocyanosis-3.jpg,disImg,Acrocyanosis
133,"2018-02-05 02:37:18","Acrodermatitis Chronica Atrophicans",acrodermatitis-chronica-atrophicans-1.jpg,"Acrodermatitis Chronica Atrophicans",acrodermatitis-chronica-atrophicans-1.jpg,disImg,"Acrodermatitis Chronica Atrophicans"
134,"2018-02-05 02:37:22","Acrodermatitis Chronica Atrophicans",acrodermatitis-chronica-atrophicans-2.jpg,"Acrodermatitis Chronica Atrophicans",acrodermatitis-chronica-atrophicans-2.jpg,disImg,"Acrodermatitis Chronica Atrophicans"
135,"2018-02-05 02:37:25","Acrodermatitis Enteropathica",acrodermatitis-enteropathica-1.jpg,"Acrodermatitis Enteropathica",acrodermatitis-enteropathica-1.jpg,disImg,"Acrodermatitis Enteropathica"
136,"2018-02-05 02:37:26","Acrodermatitis Enteropathica",acrodermatitis-enteropathica-2.jpg,"Acrodermatitis Enteropathica",acrodermatitis-enteropathica-2.jpg,disImg,"Acrodermatitis Enteropathica"
137,"2018-02-05 02:37:27","Acrodermatitis Enteropathica",acrodermatitis-enteropathica-3.jpg,"Acrodermatitis Enteropathica",acrodermatitis-enteropathica-3.jpg,disImg,"Acrodermatitis Enteropathica"
138,"2018-02-05 02:37:29","Acrodermatitis Enteropathica",acrodermatitis-enteropathica-4.jpg,"Acrodermatitis Enteropathica",acrodermatitis-enteropathica-4.jpg,disImg,"Acrodermatitis Enteropathica"
