subcate_x_product.id,subcate.id,subcate.ts,subcate.subcate,subcate.category,product.id,product.ts,product.title,product.detail,product.information,product.brand,product.price,product.model
22145,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,2152,"2021-04-10 19:37:11","Pro Natura Mandola","<h2 class=""prod"">Flat-backed Mandolin</h2> <ul class=""prod-features""><li><span>Portuguese shape</span></li> <li><span>Solid spruce top</span></li> <li><span>Inlayed wooden pickguard</span></li> <li><span>Back and side: walnut</span></li> <li><span>Maple neck</span></li> <li><span>Size: 402 mm</span></li> <li><span>Slotted headstock</span></li> <li><span>Acacia fretboard</span></li> <li><span>Manufacturers recommended tuning: GG-dd-aa-e'e'</span></li> <li><span>Finish: silk-matte lacquer finish</span></li> <li><span>Colour: natural</span></li> <li><span>Made in Europe</span></li> </ul>","<tr> <th>Shape</th> <td>Drop Form</td> </tr> <tr> <th>Colour</th> <td>Natural</td> </tr> <tr> <th>Body</th> <td>Walnut</td> </tr> <tr> <th>Top</th> <td>Spruce</td> </tr> <tr> <th>Neck</th> <td>Maple</td> </tr> <tr> <th>Pickup System</th> <td>No</td> </tr> <tr> <th>Incl. Case</th> <td>No</td> </tr> <tr> <th>Incl. Gigbag</th> <td>No</td> </tr>",Gewa,$298,"Pro Natura Mandola"
22148,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,22779,"2021-04-12 16:41:27","The Blues Box Guitar Kit","<h2 class=""prod"">Guitar Kit</h2> <ul class=""prod-features""><li><span>Build your own cigar guitar and learn to play it</span></li> <li><span>This kit contains all the parts you need to assemble the Blues Box Guitar</span></li> <li><span>""Cigar Box"" made of coated cardboard</span></li> <li><span>Neck with fret markers and dots that help to slide and play chords</span></li> <li><span>With playing instructions</span></li> <li><span>The book included contains a history of the cigar box guitar</span></li> <li><span>Assembly instructions in the book - in English</span></li> <li><span>Audio CD included</span></li> </ul>",,"Hinkler Books",$42,"The Blues Box Guitar Kit"
22146,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112471,"2021-04-14 14:14:38","Cask Hogscoal","<h2 class=""prod"">Cigar Box Acoustic Guitar</h2> <ul class=""prod-features""><li><span>4-String</span></li> <li><span>Top: Spruce</span></li> <li><span>Back and sides: Sapele</span></li> <li><span>Neck: Mahogany</span></li> <li><span>Bridge: Ovangkol</span></li> <li><span>Fretboard: Ovangkol</span></li> <li><span>Fretboard inlays: ABS dots</span></li> <li><span>Saddle and nut: ABS</span></li> <li><span>Scale: 600 mm</span></li> <li><span>Nut width: 33 mm</span></li> <li><span>2 Sound holes with synthetic wood cover</span></li> <li><span>Pickup: 1 P90</span></li> <li><span>Volume and tone controls</span></li> <li><span>Finish: Open-pored</span></li> <li><span>Colour: Cask Coal</span></li> <li><span>Gig bag included</span></li> </ul>",,"James Neligan",$168,"Cask Hogscoal"
22147,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112472,"2021-04-14 14:14:48","Cask Punchcoal","<h2 class=""prod"">Cigar Box Acoustic Guitar</h2> <ul class=""prod-features""><li><span>4-String</span></li> <li><span>Top: Sapele</span></li> <li><span>Back and sides: Sapele</span></li> <li><span>Neck: Mahogany</span></li> <li><span>Bridge: Ovangkol</span></li> <li><span>Fingerboard: Ovangkol</span></li> <li><span>ABS Dots fingerboard inlays</span></li> <li><span>Nut and saddle: ABS</span></li> <li><span>Scale length: 600 mm</span></li> <li><span>Nut width: 33 mm</span></li> <li><span>Resonator single cone wooden biscuit</span></li> <li><span>Pickup: 1 P90</span></li> <li><span>Volume and tone controls</span></li> <li><span>Finish: Open-pored</span></li> <li><span>Colour: Cask Coal</span></li> <li><span>Includes bag</span></li> </ul>",,"James Neligan",$238,"Cask Punchcoal"
22149,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112474,"2021-04-14 14:15:03","Multioud Ambiance Nylon","<h2 class=""prod"">Fretless Oud</h2> <ul class=""prod-features""><li><span>11-String</span></li> <li><span>Nylon strings</span></li> <li><span>Chambered cedar body</span></li> <li><span>Solid spruce top</span></li> <li><span>Mahogany neck (Swietenia macrophyllia)</span></li> <li><span>Fingerboard and bridge: Ebony</span></li> <li><span>Scale: 585 mm</span></li> <li><span>Nut width: 40.64 mm</span></li> <li><span>Custom Voiced electronics with bridge pickup and microphone option</span></li> <li><span>Colour: natural high gloss</span></li> <li><span>Includes case</span></li> </ul>",,Godin,"$1,769","Multioud Ambiance Nylon"
22150,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112475,"2021-04-14 14:15:18",Cask-Puncheon,"<h2 class=""prod"">Resonator Cigar Box Acoustic Guitar</h2> <ul class=""prod-features""><li><span>4-String</span></li> <li><span>Top: Spruce, solid</span></li> <li><span>Bottom and sides: Spruce, solid</span></li> <li><span>Neck: Mahogany</span></li> <li><span>Fretboard: Ovangkol</span></li> <li><span>Scale: 600 mm</span></li> <li><span>Nut width: 33 mm</span></li> <li><span>2 F-holes</span></li> <li><span>Resonator</span></li> <li><span>Colour: Cask burst open pores</span></li> <li><span>Bag included</span></li> </ul>",,"James Neligan",$198,Cask-Puncheon
22151,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112476,"2021-04-14 14:15:26","Pro Natura Irish Bouzouki","<h2 class=""prod"">Flat Bouzouki</h2> <ul class=""prod-features""><li><span>Irish form</span></li> <li><span>Solid spruce top</span></li> <li><span>Inlaid wooden board</span></li> <li><span>Back and sides: Walnut</span></li> <li><span>Neck: Maple</span></li> <li><span>Scale: 660 mm</span></li> <li><span>Slotted headstock</span></li> <li><span>Fretboard: Acacia</span></li> <li><span>Tuning: GG - dd - aa - e'e'</span></li> <li><span>Finish: Satin finish</span></li> <li><span>Made in Europe</span></li> </ul>",,Gewa,$298,"Pro Natura Irish Bouzouki"
22152,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112477,"2021-04-14 14:15:40","M4 Mahogany EQ","<h2 class=""prod"">Diatonic Acoustic 4-String Instrument</h2> <ul class=""prod-features""><li><span>Top: Solid mahogany</span></li> <li><span>Neck: Maple</span></li> <li><span>Back and sides: Maple</span></li> <li><span>Scale: 527 mm (20.75"")</span></li> <li><span>Nut width: 32.5 mm (1.280"")</span></li> <li><span>Pickup: Seagull preamp</span></li> <li><span>Tusq Graphtech bridge</span></li> <li><span>Compensated Tusq Graphtech nut</span></li> <li><span>Open geared machine heads</span></li> <li><span>Colour: Natural / Semi-gloss</span></li> <li><span>Made in Canada</span></li> </ul>",,Seagull,$208,"M4 Mahogany EQ"
22153,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112478,"2021-04-14 14:16:00","M4 Spruce Lefthand","<h2 class=""prod"">Diatonic Acoustic 4-String Instrument</h2> <ul class=""prod-features""><li><span>Left-hand model</span></li> <li><span>Top: Solid spruce</span></li> <li><span>Body and neck: Sycamore maple</span></li> <li><span>Scale: 527 mm (20.75"")</span></li> <li><span>Nut width: 32.5 mm (1.280"")</span></li> <li><span>Body length: 374.5 mm</span></li> <li><span>Tusq Graphtech bridge</span></li> <li><span>Compensated Tusq Graphtech nut</span></li> <li><span>Open geared machine heads</span></li> <li><span>Colour: Natural / Semi-gloss</span></li> <li><span>Made in Canada</span></li> </ul>",,Seagull,$168,"M4 Spruce Lefthand"
22154,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112479,"2021-04-14 14:16:18","Multi Oud Encore Nylon","<h2 class=""prod"">11-String oud</h2> <ul class=""prod-features""><li><span>Tuning: F, A, D, G, C, F</span></li> <li><span>Body: Basswood</span></li> <li><span>Top: Solid cedar</span></li> <li><span>Neck: Mahogany</span></li> <li><span>Fretboard: Rosewood (<i>Dalbergia Latifolia</i>)</span></li> <li><span>Nut: Graphtech</span></li> <li><span>Nut width: 40.6 mm (1.6"")</span></li> <li><span>Scale: 585 mm (23.03"")</span></li> <li><span>Fretboard radius: 610 mm (24"")</span></li> <li><span>Pickup: Custom EPM Quantum 1T with integrated tuner</span></li> <li><span>Controls: Volume, Bass, Treble</span></li> <li><span>Bridge: Rosewood (<i>Dalbergia Latifolia</i>)</span></li> <li><span>Machine heads: 18:1 ratio</span></li> <li><span>Colour: Natural</span></li> <li><span>Includes gigbag</span></li> </ul>",,Godin,"$1,490","Multi Oud Encore Nylon"
