new_car_make_x_new_car.id,new_car_make.id,new_car_make.ts,new_car_make.make,new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
2116,1,"2017-11-16 22:51:31",hyundai,22425,"2017-11-20 10:05:47","2017 Hyundai Tucson Value",tucson,"$25,792",Gray,Crossover,Gasoline,,"Front Wheel Drive",A,SH171233,KM8J33A24HU575747,10,1nw4vd,,,/details/new/2017/Hyundai/Tucson-Value/features-equipment/76019559/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2117,1,"2017-11-16 22:51:31",hyundai,22426,"2017-11-20 10:05:55","2017 Hyundai Tucson Value",tucson,"$25,792",Ruby,Crossover,Gasoline,,"Front Wheel Drive",A,SH171231,KM8J33A25HU561212,11,1nw4ve,,,/details/new/2017/Hyundai/Tucson-Value/features-equipment/76019560/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2118,1,"2017-11-16 22:51:31",hyundai,22427,"2017-11-20 10:06:07","2017 Hyundai Tucson Value",tucson,"$25,792",White,Crossover,Gasoline,,"Front Wheel Drive",A,SH171245,KM8J33A25HU569651,7,1nw4vf,,,/details/new/2017/Hyundai/Tucson-Value/features-equipment/76019561/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2119,1,"2017-11-16 22:51:31",hyundai,22428,"2017-11-20 10:07:38","2017 Hyundai Tucson SE",tucson,"$22,952",White,SUV,Gasoline,,"Front Wheel Drive",A,SH171240,KM8J33A41HU504779,11,1nw4vg,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019562/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2120,1,"2017-11-16 22:51:31",hyundai,22429,"2017-11-20 10:07:49","2017 Hyundai Tucson SE",tucson,"$22,970",White,SUV,Gasoline,,"Front Wheel Drive",A,SH171244,KM8J33A41HU504846,14,1nw4vh,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019563/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2121,1,"2017-11-16 22:51:31",hyundai,22430,"2017-11-20 10:07:57","2017 Hyundai Tucson SE",tucson,"$22,969",White,SUV,Gasoline,,"Front Wheel Drive",A,SH171256,KM8J33A44HU508454,12,1nw4vi,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019564/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2122,1,"2017-11-16 22:51:31",hyundai,22431,"2017-11-20 10:08:08","2017 Hyundai Tucson SE",tucson,"$22,946",Ruby,SUV,Gasoline,,"Front Wheel Drive",A,SH171247,KM8J33A46HU465512,14,1nw4vj,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019565/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2123,1,"2017-11-16 22:51:31",hyundai,22432,"2017-11-20 10:08:19","2017 Hyundai Tucson SE",tucson,"$22,970",Ruby,SUV,Gasoline,,"Front Wheel Drive",A,SH171246,KM8J33A47HU464305,17,1nw4vk,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019566/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2124,1,"2017-11-16 22:51:31",hyundai,22433,"2017-11-20 10:08:24","2017 Hyundai Tucson SE",tucson,"$22,946",Silver,SUV,Gasoline,,"Front Wheel Drive",A,SH171242,KM8J33A49HU509017,9,1nw4vn,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019568/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2125,1,"2017-11-16 22:51:31",hyundai,22434,"2017-11-20 10:08:26","2017 Hyundai Tucson SE",tucson,"$22,952",Gray,SUV,Gasoline,,"Front Wheel Drive",A,SH171252,KM8J33A49HU526139,9,1nw4vp,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019569/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
