dictionary.id,dictionary.ts,dictionary.title,dictionary.pronunciation,dictionary.category_1_x_dictionary_id,dictionary.dictionary_x_synonym_id
41,"2018-03-18 21:12:30",b-to-b,"[ bˈiːtəbˈiː], [ bˈiːtəbˈiː], [ b_ˈiː_t_ə_b_ˈiː]","{
    ""41"": {
        ""category_1_x_dictionary.id"": 41,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""180"": {
        ""dictionary_x_synonym.id"": 180,
        ""synonym.id"": 180,
        ""synonym.ts"": ""2018-03-18 21:12:30"",
        ""synonym.value"": ""AC,""
    },
    ""181"": {
        ""dictionary_x_synonym.id"": 181,
        ""synonym.id"": 181,
        ""synonym.ts"": ""2018-03-18 21:12:30"",
        ""synonym.value"": ""bps,""
    },
    ""182"": {
        ""dictionary_x_synonym.id"": 182,
        ""synonym.id"": 182,
        ""synonym.ts"": ""2018-03-18 21:12:30"",
        ""synonym.value"": ""adsl,""
    },
    ""183"": {
        ""dictionary_x_synonym.id"": 183,
        ""synonym.id"": 183,
        ""synonym.ts"": ""2018-03-18 21:12:30"",
        ""synonym.value"": ""agp,""
    },
    ""184"": {
        ""dictionary_x_synonym.id"": 184,
        ""synonym.id"": 184,
        ""synonym.ts"": ""2018-03-18 21:12:30"",
        ""synonym.value"": ""avi,""
    },
    ""185"": {
        ""dictionary_x_synonym.id"": 185,
        ""synonym.id"": 185,
        ""synonym.ts"": ""2018-03-18 21:12:30"",
        ""synonym.value"": ""b2b,""
    },
    ""186"": {
        ""dictionary_x_synonym.id"": 186,
        ""synonym.id"": 186,
        ""synonym.ts"": ""2018-03-18 21:12:30"",
        ""synonym.value"": ""b2c,""
    },
    ""187"": {
        ""dictionary_x_synonym.id"": 187,
        ""synonym.id"": 187,
        ""synonym.ts"": ""2018-03-18 21:12:30"",
        ""synonym.value"": ""bak,""
    },
    ""188"": {
        ""dictionary_x_synonym.id"": 188,
        ""synonym.id"": 188,
        ""synonym.ts"": ""2018-03-18 21:12:30"",
        ""synonym.value"": ""bmp.""
    }
}"
42,"2018-03-18 21:12:32",b-two,"[ bˈiːtˈuː], [ bˈiːtˈuː], [ b_ˈiː_t_ˈuː]","{
    ""42"": {
        ""category_1_x_dictionary.id"": 42,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""189"": {
        ""dictionary_x_synonym.id"": 189,
        ""synonym.id"": 189,
        ""synonym.ts"": ""2018-03-18 21:12:32"",
        ""synonym.value"": ""riboflavin.""
    }
}"
43,"2018-03-18 21:12:37","B vitamin","[ b_ˈiː v_ˈɪ_t_ə_m_ɪ_n], [ bˈiː vˈɪtəmɪn], [ bˈiː vˈɪtəmɪn]","{
    ""43"": {
        ""category_1_x_dictionary.id"": 43,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""191"": {
        ""dictionary_x_synonym.id"": 191,
        ""synonym.id"": 112,
        ""synonym.ts"": ""2018-03-18 21:11:58"",
        ""synonym.value"": ""B-complex vitamin,""
    },
    ""192"": {
        ""dictionary_x_synonym.id"": 192,
        ""synonym.id"": 113,
        ""synonym.ts"": ""2018-03-18 21:11:58"",
        ""synonym.value"": ""vitamin B,""
    },
    ""193"": {
        ""dictionary_x_synonym.id"": 193,
        ""synonym.id"": 114,
        ""synonym.ts"": ""2018-03-18 21:11:58"",
        ""synonym.value"": ""vitamin B complex,""
    },
    ""194"": {
        ""dictionary_x_synonym.id"": 194,
        ""synonym.id"": 115,
        ""synonym.ts"": ""2018-03-18 21:11:58"",
        ""synonym.value"": ""B.""
    },
    ""190"": {
        ""dictionary_x_synonym.id"": 190,
        ""synonym.id"": 116,
        ""synonym.ts"": ""2018-03-18 21:12:04"",
        ""synonym.value"": ""b complex,""
    }
}"
44,"2018-03-18 21:12:38","B. B. King","[ b_ˈiː], [ b_ˈiː], [ bˈiː], [ bˈiː], [ bˈiː], [ bˈiː], [ k_ˈɪ_ŋ], [ kˈɪŋ], [ kˈɪŋ]","{
    ""44"": {
        ""category_1_x_dictionary.id"": 44,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""195"": {
        ""dictionary_x_synonym.id"": 195,
        ""synonym.id"": 195,
        ""synonym.ts"": ""2018-03-18 21:12:38"",
        ""synonym.value"": ""king,""
    },
    ""196"": {
        ""dictionary_x_synonym.id"": 196,
        ""synonym.id"": 196,
        ""synonym.ts"": ""2018-03-18 21:12:38"",
        ""synonym.value"": ""Riley B King.""
    }
}"
45,"2018-03-18 21:12:39",B.C.,"[ bˌiːsˈiː], [ bˌiːsˈiː], [ b_ˌiː_s_ˈiː]","{
    ""45"": {
        ""category_1_x_dictionary.id"": 45,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""197"": {
        ""dictionary_x_synonym.id"": 197,
        ""synonym.id"": 197,
        ""synonym.ts"": ""2018-03-18 21:12:39"",
        ""synonym.value"": ""BC,""
    },
    ""198"": {
        ""dictionary_x_synonym.id"": 198,
        ""synonym.id"": 198,
        ""synonym.ts"": ""2018-03-18 21:12:39"",
        ""synonym.value"": ""before Christ.""
    }
}"
46,"2018-03-18 21:12:41",B.O.,"[ bˌiːˈə͡ʊ], [ bˌiːˈə‍ʊ], [ b_ˌiː__ˈəʊ]","{
    ""46"": {
        ""category_1_x_dictionary.id"": 46,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""199"": {
        ""dictionary_x_synonym.id"": 199,
        ""synonym.id"": 199,
        ""synonym.ts"": ""2018-03-18 21:12:41"",
        ""synonym.value"": ""body odor,""
    },
    ""200"": {
        ""dictionary_x_synonym.id"": 200,
        ""synonym.id"": 200,
        ""synonym.ts"": ""2018-03-18 21:12:41"",
        ""synonym.value"": ""body odour.""
    }
}"
47,"2018-03-18 21:12:46",B.T.U.,"[ bˌiːtˌiːjˈuː], [ bˌiːtˌiːjˈuː], [ b_ˌiː_t_ˌiː_j_ˈuː]","{
    ""47"": {
        ""category_1_x_dictionary.id"": 47,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""201"": {
        ""dictionary_x_synonym.id"": 201,
        ""synonym.id"": 201,
        ""synonym.ts"": ""2018-03-18 21:12:46"",
        ""synonym.value"": ""board of trade unit,""
    },
    ""202"": {
        ""dictionary_x_synonym.id"": 202,
        ""synonym.id"": 202,
        ""synonym.ts"": ""2018-03-18 21:12:46"",
        ""synonym.value"": ""kilowatt hour,""
    },
    ""203"": {
        ""dictionary_x_synonym.id"": 203,
        ""synonym.id"": 203,
        ""synonym.ts"": ""2018-03-18 21:12:46"",
        ""synonym.value"": ""kW-hr.""
    }
}"
48,"2018-03-18 21:12:49",B.Th.U.,"Sorry, we couldn't find a pronunciation. [ b_ˈiː d_ˈɒ_t t_ˌiː__ˈeɪ_tʃ d_ˈɒ_t j_ˈuː], [ bˈiː dˈɒt tˌiːˈe͡ɪt͡ʃ dˈɒt jˈuː], [ bˈiː dˈɒt tˌiːˈe‍ɪt‍ʃ dˈɒt jˈuː]","{
    ""48"": {
        ""category_1_x_dictionary.id"": 48,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""204"": {
        ""dictionary_x_synonym.id"": 204,
        ""synonym.id"": 204,
        ""synonym.ts"": ""2018-03-18 21:12:49"",
        ""synonym.value"": ""british thermal unit,""
    },
    ""205"": {
        ""dictionary_x_synonym.id"": 205,
        ""synonym.id"": 205,
        ""synonym.ts"": ""2018-03-18 21:12:49"",
        ""synonym.value"": ""BTU.""
    }
}"
49,"2018-03-18 21:12:53",c,"[ s_ˈiː], [ sˈiː], [ sˈiː]","{
    ""49"": {
        ""category_1_x_dictionary.id"": 49,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-16 02:24:32"",
        ""category_1.title"": ""C""
    }
}","{
    ""206"": {
        ""dictionary_x_synonym.id"": 206,
        ""synonym.id"": 206,
        ""synonym.ts"": ""2018-03-18 21:12:53"",
        ""synonym.value"": ""cocaine,""
    },
    ""207"": {
        ""dictionary_x_synonym.id"": 207,
        ""synonym.id"": 207,
        ""synonym.ts"": ""2018-03-18 21:12:53"",
        ""synonym.value"": ""degree,""
    },
    ""208"": {
        ""dictionary_x_synonym.id"": 208,
        ""synonym.id"": 208,
        ""synonym.ts"": ""2018-03-18 21:12:53"",
        ""synonym.value"": ""tonic,""
    },
    ""209"": {
        ""dictionary_x_synonym.id"": 209,
        ""synonym.id"": 209,
        ""synonym.ts"": ""2018-03-18 21:12:53"",
        ""synonym.value"": ""cocain.""
    }
}"
