KFC.id,KFC.ts,KFC.address
1,"2018-04-11 06:08:50","123 West Northern Lights Blvd. Anchorage - 99503"
2,"2018-04-11 06:08:50","2514 E Tudor Anchorage - 99507"
3,"2018-04-11 06:08:50","4315 Old Seward Highway Anchorage - 99503"
4,"2018-04-11 06:08:50","100 Muldoon Road Anchorage - 99504"
5,"2018-04-11 06:08:50","1751 Abbot Road Anchorage - 99507"
6,"2018-04-11 06:08:50","3922 San Jeronimo Street Anchorage - 99508"
7,"2018-04-11 06:09:05","3428 Airport Way Fairbanks - 99709"
8,"2018-04-11 06:09:05","62 College Road Fairbanks - 99701"
9,"2018-04-11 06:14:58","1928 Bessemer Road Birmingham - 35208"
10,"2018-04-11 06:14:58","828 Green Springs Highway Birmingham - 35209"
11,"2018-04-11 06:14:58","7909 Crestwood Boulevard Birmingham - 35210"
12,"2018-04-11 06:14:58","1653 Center Point Road Birmingham - 35215"
13,"2018-04-11 06:14:58","1800 20th Street Birmingham - 35218"
14,"2018-04-11 06:14:58","1217 Carraway Boulevard Birmingham - 35234"
15,"2018-04-11 06:14:58","1674 Gadsden Highway Birmingham - 35235"
16,"2018-04-11 06:16:37","1620 Second Avenue Southwest Cullman - 35055"
17,"2018-04-11 06:16:37","5799 Alabama Highway 157 Cullman - 35058"
18,"2018-04-11 06:17:00","2208 Beltline Road Decatur - 35601"
19,"2018-04-11 06:17:00","2502 Sixth Avenue S.E. Decatur - 35603"
20,"2018-04-11 06:17:37","1801 S.E. Ross Clark Circle Dothan - 36301"
21,"2018-04-11 06:17:37","109 N.E. Ross Clark Circle Dothan - 36303"
22,"2018-04-11 06:17:37","386 N. Oats Street Dothan - 36303"
23,"2018-04-11 06:17:37","4468-2 West Main Street Dothan - 36305"
24,"2018-04-11 06:45:02","241 Cox Creek Parkway Florence - 35630"
25,"2018-04-11 06:45:02","1302 North Pine Street Florence - 35630"
26,"2018-04-11 07:01:49","1003 Jordan Lane Huntsville - 35816"
27,"2018-04-11 07:01:49","2404 Memorial Parkway Huntsville - 35801"
28,"2018-04-11 07:01:49","8416 South Memorial Parkway Huntsville - 35802"
29,"2018-04-11 07:01:49","2612 North Memorial Parkway Huntsville - 35810"
30,"2018-04-11 07:01:49","1690 Highway 72 E. Huntsville - 35811"
31,"2018-04-11 07:09:05","7874 Highway 72 West Madison - 35758"
32,"2018-04-11 07:09:05","8966 Madison Boulevard Madison - 35758"
33,"2018-04-11 07:15:35","2850 Springhill Ave. Mobile - 36607"
34,"2018-04-11 07:15:35","2351 St. Stephens Mobile - 36617"
35,"2018-04-11 07:15:35","5109 Moffat Rd. Mobile - 36618"
36,"2018-04-11 07:15:35","775 Schillinger Road South Mobile - 36695"
37,"2018-04-11 07:15:35","5437 Highway 90 W. Mobile - 36619"
38,"2018-04-11 07:17:12","917 W. South Boulevard Montgomery - 36105"
39,"2018-04-11 07:17:12","2687 Zelda Road Montgomery - 36107"
40,"2018-04-11 07:17:12","2224 Madison Avenue Montgomery - 36107"
41,"2018-04-11 07:17:12","1955 Coliseum Boulevard Montgomery - 36110"
42,"2018-04-11 07:17:12","2217 E. South Boulevard Montgomery - 36116"
43,"2018-04-11 07:17:12","6808 Atlanta Highway Montgomery - 36117"
44,"2018-04-11 07:17:12","2528 Eastern Boulevard Montgomery - 36117"
45,"2018-04-11 07:23:45","630 Cahaba Valley Road Pelham - 35124"
46,"2018-04-11 07:23:45","3528 Highway 31 Pelham - 35124"
47,"2018-04-11 07:24:31","601 13th Street Phenix City - 36867"
48,"2018-04-11 07:24:31","1802 Stadium Drive Phenix City - 36867"
49,"2018-04-11 07:37:38","1101 Lurleen Wallace Boulevard South Tuscaloosa - 35401"
50,"2018-04-11 07:37:38","1111 Skyland Boulevard Tuscaloosa - 35405"
51,"2018-04-11 08:07:42","1882 W. Martin Luther King Jr. Boulevard Fayetteville - 72701"
