production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
114,"2020-08-03 11:03:34","Radiator Cap",LFB7-15-205,18.78,14.09,"Radiator & Cooling",part,"Filler Cap Cap, Cap Radiator","Mazda5. Mazda2.",,,
115,"2020-08-03 11:04:34","Radiator Cap",PE11-15-205,22.8,17.1,"Radiator & Cooling",part,"Filler Cap, Cap Radiator","2.5L non turbo. Miata mx5. Mazda3. Mazda6. CX-5. 2.0l. With turbo. Exc.Mexico Built.",,,
116,"2020-08-03 11:04:45","Radiator Cap",YF47-15-205,15.64,11.73,"Radiator & Cooling",part,"Reservoir Cap, Cap Radiator","To 03/05/2005. 2002-06. Location-Reservoir.",,,
117,"2020-08-03 11:04:54","Radiator Cap",1F71-15-205,11.46,8.59,"Radiator & Cooling",part,"Reservoir Cap, Cap Radiator","B2300. 2.3L.","1F20-15-205, 1F70-15-205",,
118,"2020-08-03 11:05:02","Radiator Cap",FEG8-15-205,23.54,17.65,"Radiator & Cooling",part,"Cap Radiator","From 12/15/1985. Vendor:nippondenso.",,,
119,"2020-08-03 11:05:16","Radiator Cap",K817-15-205,24.23,18.16,"Radiator & Cooling",part,"Cap Radiator","From 12/16/1986. MX-3. 1.8l.",N321-15-205,,
120,"2020-08-03 11:05:20","Radiator Cap",LFH1-15-205,20.67,15.5,"Radiator & Cooling",part,"Cap Radiator","From 05/15/2007. CX-7.",,,
121,"2020-08-03 11:05:28","Radiator Cap",PX35-15-205A,25.41,19.05,"Radiator & Cooling",part,"Filler Cap, Cap Radiator","Mazda3. Japan built.",PX35-15-205,,
122,"2020-08-03 11:05:51","Radiator Hose",BP4W-15-185B,38.05,28.53,"Radiator & Cooling",part,"Lower Hose, Hose Water","Miata mx5. Lower, without turbo.",BP4W-15-185A,Lower,
123,"2020-08-03 11:06:16","Radiator Hose",BP4W-15-186B,24.24,18.18,"Radiator & Cooling",part,"Upper Hose, Hose Water","Miata mx5. Upper, without turbo.",BP4W-15-186A,Upper,
124,"2020-08-03 11:06:33","Drive Motor Inverter Radiator Hose",ZZCA-19-201,26.61,19.95,"Radiator & Cooling",part,"Cooler Line, Hose","2.5L. 2.3L.",,,
125,"2020-08-03 11:06:44","Radiator Coolant Hose",1FAB-15-186,50.1,37.56,"Radiator & Cooling",part,"Upper Hose, Hose Water","From 05/01/06. B3000.",,Upper,
