airport.id,airport.ts,airport.airpot,airport.city,airport.country,airport.iata,airport.icao,airport.faa,airport.iata_code,airport.icao_code,airport.faa_code,airport.phone,airport.fax,airport.latitude,airport.longitude,airport.time_zone,airport.wac,airport.email,airport.twitter,airport.facebook,airport.runway_1
101,"2017-09-20 03:17:54",Arandis,Arandis,Namibia,ADI,FYAR,,ADI,,,,,-22.4622002,14.9799995,"Africa/Windhoek (GMT +2:00)",575,,,,"6300 ft"
102,"2017-09-20 03:17:59",Akieni,Akieni,Gabon,AKE,,,AKE,,,,,-1.13967,13.9035997,"Africa/Libreville (GMT +1:00)",526,,,,
103,"2017-09-20 03:18:07",Lanzarote,"Lanzarote Island",Spain,ACE,GCRR,,ACE,,,,,28.9454994,-13.6051998,"Atlantic/Canary (GMT +1:00)",482,,,,"7874 ft"
104,"2017-09-20 03:18:12","Al Massira",Agadir,Morocco,AGA,GMAD,,AGA,,,,,30.3250008,-9.4130697,"Africa/Casablanca (GMT +1:00)",548,,,,"10499 ft"
105,"2017-09-20 03:18:18","Cherif Al Idrissi","Al Hoceima",Morocco,AHU,GMTA,,AHU,,,,,35.1771011,-3.83952,"Africa/Casablanca (GMT +1:00)",548,,,,"8202 ft"
106,"2017-09-20 03:18:26","Aioun el Atrouss","Aioun El Atrouss",Mauritania,AEO,GQNA,,AEO,,,,,16.7112999,-9.6378803,"Africa/Nouakchott (GMT +0:00)",545,,,,"5245 ft"
107,"2017-09-20 03:18:29",Akjoujt,Akjoujt,Mauritania,AJJ,GQNJ,,AJJ,,,,,19.733017,-14.3832493,"Africa/Nouakchott (GMT +0:00)",545,,,,
108,"2017-09-20 03:18:34","Atar International",Atar,Mauritania,ATR,GQPA,,ATR,,,,,20.5067997,-13.0431995,"Africa/Nouakchott (GMT +0:00)",545,,,,"9855 ft"
109,"2017-09-20 03:18:44","Addis Ababa Bole International","Addis Ababa",Ethiopia,ADD,HAAB,,ADD,,,,,8.97789,38.7993011,"Africa/Addis_Ababa (GMT +3:00)",522,,,,"12139 ft"
110,"2017-09-20 03:18:52","Arba Minch",Ethiopia,AMH,HAAM,,,AMH,,,,,6.0393901,37.5904999,"Africa/Addis_Ababa (GMT +3:00)",522,,,,"9170 ft"
111,"2017-09-20 03:18:54",Axum,Ethiopia,AXU,HAAX,,,AXU,,,,,14.1468,38.7728004,"Africa/Addis_Ababa (GMT +3:00)",522,,,,"7874 ft"
112,"2017-09-20 03:19:04","Kabri Dehar","Kabri Dehar",Ethiopia,ABK,HAKD,,ABK,,,,,6.7340002,44.2529984,"Africa/Addis_Ababa (GMT +3:00)",522,,,,
113,"2017-09-20 03:19:07",Awassa,Awassa,Ethiopia,AWA,HALA,,AWA,,,,,7.0669999,38.5,"Africa/Addis_Ababa (GMT +3:00)",522,,,,
114,"2017-09-20 03:19:08",Asosa,Asosa,Ethiopia,ASO,HASO,,ASO,,,,,10.0185003,34.5862999,"Africa/Addis_Ababa (GMT +3:00)",522,,,,"8218 ft"
115,"2017-09-20 03:19:10",Alula,Alula,Somalia,ALU,HCMA,,ALU,,,,,11.9582,50.748,"Africa/Mogadishu (GMT +3:00)",573,,,,
116,"2017-09-20 03:19:15",Ali-Sabieh,Ali-Sabieh,Djibouti,AII,HDAS,,AII,,,,,11.1468889,42.72,"Africa/Djibouti (GMT +3:00)",525,,,,
117,"2017-09-20 03:19:21","El Arish International","El Arish",Egypt,AAC,HEAR,,AAC,,,,,31.0732994,33.8358002,"Africa/Cairo (GMT +2:00)",591,,,,"9905 ft"
118,"2017-09-20 03:19:25","Assiut International",Assiut,Egypt,ATZ,HEAT,,ATZ,,,,,27.0464993,31.0119991,"Africa/Cairo (GMT +2:00)",591,,,,"9905 ft"
119,"2017-09-20 03:19:29","El Nouzha",Alexandria,Egypt,ALY,HEAX,,ALY,,,,,31.1839008,29.9489002,"Africa/Cairo (GMT +2:00)",591,,,,"7221 ft"
120,"2017-09-20 03:19:39","Abu Simbel","Abu Simbel",Egypt,ABS,HEBL,,ABS,,,,,22.3759995,31.6117001,"Africa/Cairo (GMT +2:00)",591,,,,"9843 ft"
121,"2017-09-20 03:19:40","Aswan International",Aswan,Egypt,ASW,HESN,,ASW,,,,,23.9643993,32.8199997,"Africa/Cairo (GMT +2:00)",591,,,,"11161 ft"
122,"2017-09-20 03:19:46","Asmara International",Asmara,Eritrea,ASM,HHAS,,ASM,,,,,15.2918997,38.9107018,"Africa/Asmara (GMT +3:00)",523,,,,"9842 ft"
123,"2017-09-20 03:19:48","Assab International",Asab,Eritrea,ASA,HHSB,,ASA,,,,,13.0718002,42.6450005,"Africa/Asmara (GMT +3:00)",523,,,,"11531 ft"
124,"2017-09-20 03:19:54",Amboseli,"Amboseli National Park",Kenya,ASV,HKAM,,ASV,,,,,-2.64505,37.2531013,"Africa/Nairobi (GMT +3:00)",535,,,,
125,"2017-09-20 03:19:59",Kufra,Kufra,Libya,AKF,HLKF,,AKF,,,,,24.1786995,23.3139992,"Africa/Tripoli (GMT +2:00)",538,,,,"12007 ft"
126,"2017-09-20 03:20:01",Atbara,Atbara,Sudan,ATB,HSAT,,ATB,,,,,17.7103443,34.0570183,"Africa/Khartoum (GMT +3:00)",583,,,,"5905 ft"
127,"2017-09-20 03:20:06",Arusha,Arusha,Tanzania,ARK,HTAR,,ARK,,,,,-3.36779,36.6333008,"Africa/Dar_es_Salaam (GMT +3:00)",585,,,,"5377 ft"
128,"2017-09-20 03:20:15",Apalapsili,Apalapsili,Indonesia,AAS,,,AAS,,,,,-3.8832,139.3108,"Asia/Jayapura (GMT +9:00)",832,,,,
129,"2017-09-20 03:20:20",Anggi,"Anggi-Papua Island",Indonesia,AGD,,,AGD,,,,,-1.38333,133.8670044,"Asia/Jayapura (GMT +9:00)",832,,,,"1590 ft"
130,"2017-09-20 03:20:24","Gunung Batin","Astraksetra-Sumatra Island",Indonesia,AKQ,,,AKQ,,,,,-4.6111398,105.2320023,"Asia/Jakarta (GMT +7:00)",832,,,,
131,"2017-09-20 03:20:35",Ayawasi,"Ayawasi-Papua Island",Indonesia,AYW,,,AYW,,,,,-1.1593,132.4633,"Asia/Jayapura (GMT +9:00)",832,,,,
132,"2017-09-20 03:20:40","Animas Air Park",Durango,"United States",AMK,K00C,K00C,AMK,,,,,37.2032013,-107.8690033,"America/Denver (GMT -6:00)",67,,,,"5010 ft"
133,"2017-09-20 03:20:44","Ardmore Downtown Executive",Ardmore,"United States",AHD,,,AHD,,,,,34.1469994,-97.1227036,"America/Chicago (GMT -5:00)",67,,,,"5000 ft"
134,"2017-09-20 03:20:55","Arapahoe Municipal",Arapahoe,"United States",AHF,,,AHF,,,,,40.3395004,-99.9065018,"America/Chicago (GMT -5:00)",67,,,,"3000 ft"
135,"2017-09-20 03:20:57","Antlers Municipal",Antlers,"United States",ATE,K80F,K80F,ATE,,,,,34.1926003,-95.6499023,"America/Chicago (GMT -5:00)",67,,,,"3299 ft"
136,"2017-09-20 03:21:07",Austin,Austin,"United States",ASQ,KTMT,,ASQ,,,,,39.4679985,-117.1949997,"America/Los_Angeles (GMT -7:00)",67,,,,"6000 ft"
137,"2017-09-20 03:21:09","Apalachicola Regional",Apalachicola,"United States",AAF,KAAF,,AAF,,,,,29.7275009,-85.0274963,"America/New_York (GMT -4:00)",67,,,,"5070 ft"
138,"2017-09-20 03:21:14","Lehigh Valley International",Allentown,"United States",ABE,KABE,,ABE,,,,,40.6520996,-75.4408035,"America/New_York (GMT -4:00)",67,,,,"7600 ft"
139,"2017-09-20 03:21:22","Abilene Regional",Abilene,"United States",ABI,KABI,,ABI,,,,,32.4113007,-99.6819,"America/Chicago (GMT -5:00)",67,,,,"3678 ft"
140,"2017-09-20 03:21:34","Albuquerque International Sunport",Albuquerque,"United States",ABQ,KABQ,,ABQ,,,,,35.0401993,-106.6090012,"America/Denver (GMT -6:00)",67,,,,"10000 ft"
141,"2017-09-20 03:21:38","Aberdeen Regional",Aberdeen,"United States",ABR,KABR,,ABR,,,,,45.4491005,-98.4217987,"America/Chicago (GMT -5:00)",67,,,,"6901 ft"
142,"2017-09-20 03:21:39","Southwest Georgia Regional",Albany,"United States",ABY,KABY,,ABY,,,,,31.5354996,-84.1945038,"America/New_York (GMT -4:00)",67,,,,"6601 ft"
143,"2017-09-20 03:21:44","Antrim County",Bellaire,"United States",ACB,KACB,,ACB,,,,,44.9886017,-85.1984024,"America/Detroit (GMT -4:00)",67,,,,"5000 ft"
144,"2017-09-20 03:21:52","Nantucket Memorial",Nantucket,"United States",ACK,KACK,,ACK,,,,,41.2531014,-70.0602036,"America/New_York (GMT -4:00)",67,,,,"6303 ft"
145,"2017-09-20 03:21:53","Waco Regional",Waco,"United States",ACT,KACT,,ACT,,,,,31.6112995,-97.2304993,"America/Chicago (GMT -5:00)",67,,,,"6596 ft"
146,"2017-09-20 03:22:01",Arcata,Arcata/Eureka,"United States",ACV,KACV,,ACV,,,,,40.9780998,-124.1090012,"America/Los_Angeles (GMT -7:00)",67,,,,"4499 ft"
147,"2017-09-20 03:22:11","Atlantic City International","Atlantic City","United States",ACY,KACY,,ACY,,,,,39.4575996,-74.5772018,"America/New_York (GMT -4:00)",67,,,,"6144 ft"
148,"2017-09-20 03:22:12","Lenawee County",Adrian,"United States",ADG,KADG,,ADG,,,,,41.8676987,-84.077301,"America/Detroit (GMT -4:00)",67,,,,"5001 ft"
149,"2017-09-20 03:22:24","Ada Municipal",Ada,"United States",ADT,KADH,,ADT,,,,,34.8042984,-96.6713028,"America/Chicago (GMT -5:00)",67,,,,"3103 ft"
150,"2017-09-20 03:22:29","Ardmore Municipal",Ardmore,"United States",ADM,KADM,,ADM,,,,,34.30301,-97.0196342,"America/Chicago (GMT -5:00)",67,,,,"6761 ft"
151,"2017-09-20 03:22:33",Addison,Dallas,"United States",ADS,KADS,,ADS,,,,,32.9686012,-96.8364029,"America/Chicago (GMT -5:00)",67,,,,"7202 ft"
152,"2017-09-20 03:22:42","Andrews Air Force Base","Camp Springs","United States",ADW,KADW,,ADW,,,,,38.8107986,-76.8669968,"America/New_York (GMT -4:00)",67,,,,"9300 ft"
153,"2017-09-20 03:22:50","Albert Lea Municipal","Albert Lea","United States",AEL,KAEL,,AEL,,,,,43.6814995,-93.3672028,"America/Chicago (GMT -5:00)",67,,,,"2899 ft"
154,"2017-09-20 03:22:57","Alexandria International",Alexandria,"United States",AEX,KAEX,,AEX,,,,,31.3274002,-92.5497971,"America/Chicago (GMT -5:00)",67,,,,"9352 ft"
155,"2017-09-20 03:23:06","USAF Academy Airfield","Colorado Springs","United States",AFF,KAFF,,AFF,,,,,38.9696999,-104.8130035,"America/Denver (GMT -6:00)",67,,,,"2153 ft"
156,"2017-09-20 03:23:16","Jaffrey Silver Ranch",Jaffrey,"United States",AFN,KAFN,,AFN,,,,,42.8050995,-72.0029984,"America/New_York (GMT -4:00)",67,,,,"2982 ft"
157,"2017-09-20 03:23:26","Afton Municipal",Afton,"United States",AFO,KAFO,,AFO,,,,,42.7112007,-110.9420013,"America/Denver (GMT -6:00)",67,,,,"7023 ft"
158,"2017-09-20 03:23:38","Fort Worth Alliance","Fort Worth","United States",AFW,KAFW,,AFW,,,,,32.9875984,-97.3188019,"America/Chicago (GMT -5:00)",67,,,,"9600 ft"
159,"2017-09-20 03:23:49","Allegheny County",Pittsburgh,"United States",AGC,KAGC,,AGC,,,,,40.3544006,-79.9301987,"America/New_York (GMT -4:00)",67,,,,"6501 ft"
160,"2017-09-20 03:23:52","Magnolia Municipal",Magnolia,"United States",AGO,KAGO,,AGO,,,,,33.2280006,-93.2170029,"America/Chicago (GMT -5:00)",67,,,,"4610 ft"
161,"2017-09-20 03:23:56","Augusta Regional At Bush Field",Augusta,"United States",AGS,KAGS,,AGS,,,,,33.3698997,-81.9645004,"America/New_York (GMT -4:00)",67,,,,"6001 ft"
162,"2017-09-20 03:24:06","Amedee Army Air Field",Herlong,"United States",AHC,KAHC,,AHC,,,,,40.266201,-120.1529999,"America/Los_Angeles (GMT -7:00)",67,,,,"7167 ft"
163,"2017-09-20 03:24:18","Amery Municipal",Amery,"United States",AHH,KAHH,,AHH,,,,,45.2811012,-92.3753967,"America/Chicago (GMT -5:00)",67,,,,"4001 ft"
164,"2017-09-20 03:24:22","Athens Ben Epps",Athens,"United States",AHN,KAHN,,AHN,,,,,33.9486008,-83.3263016,"America/New_York (GMT -4:00)",67,,,,"4000 ft"
165,"2017-09-20 03:24:24","Alliance Municipal",Alliance,"United States",AIA,KAIA,,AIA,,,,,42.0531998,-102.8040009,"America/Denver (GMT -6:00)",67,,,,"6200 ft"
166,"2017-09-20 03:24:27","Anderson Municipal Darlington Field",Anderson,"United States",AID,KAID,,AID,,,,,40.1086006,-85.612999,"America/Indiana/Indianapolis (GMT -4:00)",67,,,,"5400 ft"
167,"2017-09-20 03:24:31","Aiken Municipal",Aiken,"United States",AIK,KAIK,,AIK,,,,,33.6493988,-81.6849976,"America/New_York (GMT -4:00)",67,,,,"3800 ft"
168,"2017-09-20 03:24:34","Atlantic Municipal",Atlantic,"United States",AIO,KAIO,,AIO,,,,,41.407299,-95.0468979,"America/Chicago (GMT -5:00)",67,,,,"5000 ft"
169,"2017-09-20 03:24:44","George Downer",Aliceville,"United States",AIV,KAIV,,AIV,,,,,33.1064987,-88.1977997,"America/Chicago (GMT -5:00)",67,,,,"4970 ft"
170,"2017-09-20 03:24:45","Atlantic City Municipal Bader Field","Atlantic City","United States",AIY,KAIY,,AIY,,,,,39.3600006,-74.4561005,"America/New_York (GMT -4:00)",67,,,,"2595 ft"
171,"2017-09-20 03:24:51","Lee C Fine Memorial","Kaiser Lake Ozark","United States",AIZ,KAIZ,,AIZ,,,,,38.0960007,-92.5494995,"America/Chicago (GMT -5:00)",67,,,,"6497 ft"
172,"2017-09-20 03:24:56","Colorado Plains Regional",Akron,"United States",AKO,KAKO,,AKO,,,,,40.1755981,-103.2220001,"America/Denver (GMT -6:00)",67,,,,"7000 ft"
173,"2017-09-20 03:25:01","Akron Fulton International",Akron,"United States",AKC,KAKR,,AKC,,,,,41.0374985,-81.4669037,"America/New_York (GMT -4:00)",67,,,,"2336 ft"
174,"2017-09-20 03:25:05","Albany International",Albany,"United States",ALB,KALB,,ALB,,,,,42.7482986,-73.8016968,"America/New_York (GMT -4:00)",67,,,,"7200 ft"
175,"2017-09-20 03:25:11","Alice International",Alice,"United States",ALI,KALI,,ALI,,,,,27.7409,-98.0269012,"America/Chicago (GMT -5:00)",67,,,,"4171 ft"
176,"2017-09-20 03:25:22","Alamogordo White Sands Regional",Alamogordo,"United States",ALM,KALM,,ALM,,,,,32.839901,-105.9909973,"America/Denver (GMT -6:00)",67,,,,"7006 ft"
177,"2017-09-20 03:25:31","St Louis Regional","Alton/St Louis","United States",ALN,KALN,,ALN,,,,,38.8903008,-90.0459976,"America/Chicago (GMT -5:00)",67,,,,"8101 ft"
178,"2017-09-20 03:25:43","Waterloo Regional",Waterloo,"United States",ALO,KALO,,ALO,,,,,42.5570984,-92.4002991,"America/Chicago (GMT -5:00)",67,,,,"5403 ft"
179,"2017-09-20 03:25:47","San Luis Valley Regional Bergman Field",Alamosa,"United States",ALS,KALS,,ALS,,,,,37.4348984,-105.8669968,"America/Denver (GMT -6:00)",67,,,,"8519 ft"
180,"2017-09-20 03:25:59","Walla Walla Regional","Walla Walla","United States",ALW,KALW,,ALW,,,,,46.0948982,-118.288002,"America/Los_Angeles (GMT -7:00)",67,,,,"6526 ft"
181,"2017-09-20 03:26:02","Thomas C Russell Field","Alexander City","United States",ALX,ADDE,,ALX,,,,,32.9146996,-85.9629974,"America/Chicago (GMT -5:00)",67,,,,"5425 ft"
182,"2017-09-20 03:26:06","Rick Husband Amarillo International",Amarillo,"United States",AMA,KAMA,,AMA,,,,,35.2193985,-101.7060013,"America/Chicago (GMT -5:00)",67,,,,"13502 ft"
183,"2017-09-20 03:26:15","Gratiot Community",Alma,"United States",AMN,KAMN,,AMN,,,,,43.3221016,-84.6880035,"America/Detroit (GMT -4:00)",67,,,,"5000 ft"
184,"2017-09-20 03:26:26","Ames Municipal",Ames,"United States",AMW,KAMW,,AMW,,,,,41.9920006,-93.6218033,"America/Chicago (GMT -5:00)",67,,,,"5700 ft"
185,"2017-09-20 03:26:29","Anniston Metropolitan",Anniston,"United States",ANB,KANB,,ANB,,,,,33.5881996,-85.8581009,"America/Chicago (GMT -5:00)",67,,,,"7000 ft"
186,"2017-09-20 03:26:34","Anderson Regional",Anderson,"United States",AND,KAND,,AND,,,,,34.4945984,-82.7093964,"America/New_York (GMT -4:00)",67,,,,"6002 ft"
187,"2017-09-20 03:26:42",Lee,Annapolis,"United States",ANP,KANP,,ANP,,,,,38.9429016,-76.5683975,"America/New_York (GMT -4:00)",67,,,,"2500 ft"
188,"2017-09-20 03:26:54","Tri State Steuben County",Angola,"United States",ANQ,KANQ,,ANQ,,,,,41.6397018,-85.0835037,"America/Indiana/Indianapolis (GMT -4:00)",67,,,,"4540 ft"
