car_category_2.id,car_category_2.ts,car_category_2.title,car_category_2.price,car_category_2.mpg,car_category_2.image_slug
136,"2017-10-10 06:20:39","Chevrolet Equinox","$22,120 - $33,670","22 City, 32 Highway",
141,"2017-10-10 06:40:57","Chevrolet Silverado 3500HD CC","$34,055 - $45,580","Not Available City, Not Available Highway",
142,"2017-10-10 06:46:56","GMC Sierra 3500HD CC","$34,525 - $46,480","Not Available City, Not Available Highway",
143,"2017-10-10 06:51:45","Ram Ram Chassis 3500","$33,045 - $49,845","Not Available City, Not Available Highway",
144,"2017-10-10 06:41:50","Dodge Ram Chassis 3500","$32,215 - $41,640","Not Available City, Not Available Highway",
147,"2017-10-10 06:51:17","Ram ProMaster Cab Chassis","$26,695 - $29,645","Not Available City, Not Available Highway",
148,"2017-10-10 06:51:45","Ram Ram Chassis 4500","$36,690 - $53,730","Not Available City, Not Available Highway",
149,"2017-10-10 05:51:21","Bentley Bentayga Onyx Edition","$195,000 - $195,000","Not Available City, Not Available Highway",
150,"2017-10-10 05:57:10","Bentley Bentayga W12","$229,100 - $229,100","12 - 12 City, 19 - 19 Highway",
151,"2017-10-10 05:51:21","Bentley Bentayga W12 First Edition","$297,400 - $297,400","12 - 12 City, 19 - 19 Highway",
152,"2017-10-10 06:19:34","BMW X1","$31,200 - $39,100","18 - 23 City, 27 - 34 Highway",
153,"2017-10-10 06:19:40","BMW X4","$44,700 - $48,000","20 City, 28 Highway",
155,"2017-10-10 06:19:40","BMW X5 M","$98,700 - $98,700","14 - 14 City, 19 - 19 Highway",
156,"2017-10-10 06:31:53","BMW X6","$57,000 - $88,900","14 - 17 City, 19 - 23 Highway",
157,"2017-10-10 06:19:46","BMW X6 M","$102,100 - $102,100","14 - 14 City, 19 - 19 Highway",
158,"2017-10-10 06:20:01","Buick Enclave","$39,050 - $49,305","17 City, 24 Highway",
159,"2017-10-10 06:20:01","Buick Encore","$24,065 - $30,935","23 - 25 City, 30 - 33 Highway",
160,"2017-10-10 05:05:18","Buick Envision","$34,015 - $44,960","20 - 22 City, 26 - 29 Highway",
161,"2017-10-10 06:20:33","Cadillac SRX","$37,605 - $51,730","16 - 17 City, 23 - 24 Highway",
162,"2017-10-10 06:01:27","Cadillac XT5","$39,395 - $62,895","18 - 19 City, 26 - 27 Highway",
163,"2017-10-06 04:15:46","Chevrolet Bolt EV","$36,620 - $40,905","128 - 128 City, 110 - 110 Highway",
165,"2017-10-10 06:21:17","Chevrolet Trax","$20,040 - $26,530","24 - 26 City, 31 - 34 Highway",
166,"2017-10-10 06:32:03","Dodge Durango","$28,130 - $45,040","9 - 20 City, 12 - 22 Highway",
167,"2017-10-06 04:15:46","FIAT 500X","$19,995 - $27,415","Not Available City, Not Available Highway",
168,"2017-10-06 04:15:46","Ford EcoSport","Not Available","Not Available City, Not Available Highway",
169,"2017-10-10 06:21:56","Ford Edge","$28,100 - $40,095","17 - 20 City, 24 - 30 Highway",
170,"2017-10-10 06:32:15","Ford Escape","$20,040 - $29,070","16 - 30 City, 20 - 28 Highway",
171,"2017-10-10 06:22:05","Ford Explorer","$30,185 - $43,100","20 City, 28 Highway",
172,"2017-10-10 06:22:13","Ford Flex","$29,100 - $42,400","16 - 18 City, 23 - 25 Highway",
173,"2017-10-10 06:22:30","GMC Acadia","$33,975 - $49,690","17 City, 24 Highway",
174,"2017-10-06 04:15:58","GMC Acadia Limited","$43,850 - $45,850","15 - 15 City, 22 - 22 Highway",
175,"2017-10-10 06:35:59","GMC Terrain","$24,995 - $39,270","21 - 28 City, 26 - 39 Highway",
176,"2017-10-10 06:23:09","Honda CR-V","$23,445 - $32,895","26 - 27 City, 33 - 34 Highway",
177,"2017-10-06 04:15:58","Honda HR-V","$19,570 - $26,340","25 - 28 City, 31 - 34 Highway",
178,"2017-10-10 06:23:58","Hyundai Santa Fe Sport","$24,950 - $33,000","18 - 20 City, 24 - 27 Highway",
