city_x_category_position_1.id,city.id,city.ts,city.city_no,city.city_name,region.id,region.ts,region.region_no,region.region_name,category_position_1.id,category_position_1.ts,category_position_1.title
101,17,"2018-01-15 23:06:43",209,宣城,1,"2018-01-15 23:06:43",18,安徽,5,"2018-01-16 02:50:10",技术/产品/设计
102,17,"2018-01-15 23:06:43",209,宣城,1,"2018-01-15 23:06:43",18,安徽,6,"2018-01-16 02:50:10",生产制造
103,18,"2018-01-15 23:06:43",455,澳门,2,"2018-01-15 23:06:43",44,澳门特别行政区,1,"2018-01-16 02:50:10",销售
104,18,"2018-01-15 23:06:43",455,澳门,2,"2018-01-15 23:06:43",44,澳门特别行政区,2,"2018-01-16 02:50:10",财务/会计/审计
105,18,"2018-01-15 23:06:43",455,澳门,2,"2018-01-15 23:06:43",44,澳门特别行政区,3,"2018-01-16 02:50:10",人力资源/行政/客服
106,18,"2018-01-15 23:06:43",455,澳门,2,"2018-01-15 23:06:43",44,澳门特别行政区,4,"2018-01-16 02:50:10",公关/媒介/市场
107,18,"2018-01-15 23:06:43",455,澳门,2,"2018-01-15 23:06:43",44,澳门特别行政区,5,"2018-01-16 02:50:10",技术/产品/设计
108,18,"2018-01-15 23:06:43",455,澳门,2,"2018-01-15 23:06:43",44,澳门特别行政区,6,"2018-01-16 02:50:10",生产制造
109,19,"2018-01-15 23:06:43",398,北京,3,"2018-01-15 23:06:43",34,北京,1,"2018-01-16 02:50:10",销售
110,19,"2018-01-15 23:06:43",398,北京,3,"2018-01-15 23:06:43",34,北京,2,"2018-01-16 02:50:10",财务/会计/审计
111,19,"2018-01-15 23:06:43",398,北京,3,"2018-01-15 23:06:43",34,北京,3,"2018-01-16 02:50:10",人力资源/行政/客服
112,19,"2018-01-15 23:06:43",398,北京,3,"2018-01-15 23:06:43",34,北京,4,"2018-01-16 02:50:10",公关/媒介/市场
113,19,"2018-01-15 23:06:43",398,北京,3,"2018-01-15 23:06:43",34,北京,5,"2018-01-16 02:50:10",技术/产品/设计
114,19,"2018-01-15 23:06:43",398,北京,3,"2018-01-15 23:06:43",34,北京,6,"2018-01-16 02:50:10",生产制造
115,20,"2018-01-15 23:06:43",401,重庆,4,"2018-01-15 23:06:43",37,重庆,1,"2018-01-16 02:50:10",销售
116,20,"2018-01-15 23:06:43",401,重庆,4,"2018-01-15 23:06:43",37,重庆,2,"2018-01-16 02:50:10",财务/会计/审计
117,20,"2018-01-15 23:06:43",401,重庆,4,"2018-01-15 23:06:43",37,重庆,3,"2018-01-16 02:50:10",人力资源/行政/客服
118,20,"2018-01-15 23:06:43",401,重庆,4,"2018-01-15 23:06:43",37,重庆,4,"2018-01-16 02:50:10",公关/媒介/市场
119,20,"2018-01-15 23:06:43",401,重庆,4,"2018-01-15 23:06:43",37,重庆,5,"2018-01-16 02:50:10",技术/产品/设计
120,20,"2018-01-15 23:06:43",401,重庆,4,"2018-01-15 23:06:43",37,重庆,6,"2018-01-16 02:50:10",生产制造
121,21,"2018-01-15 23:06:43",210,福州,5,"2018-01-15 23:06:43",19,福建,1,"2018-01-16 02:50:10",销售
122,21,"2018-01-15 23:06:43",210,福州,5,"2018-01-15 23:06:43",19,福建,2,"2018-01-16 02:50:10",财务/会计/审计
