area_x_property.id,area.id,area.ts,area.title,area.province,province.id,province.ts,province.title,property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude
3182,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3182,"2017-12-25 12:26:54","2 Bedroom Townhouse in Meyersdal","This is a spacious simplex situated in the upmarket suburb of Meyersdal.Offering 2 bedrooms and serviced by 1 full bathroomOpenplan lounge and kitchenUndercover parking and the poll in complex24 hour security","R 6 500",2,1,"89 Blue Crane Manor 89 Blue Crane Drive",,,,,RR1635889,-26.279872,28.1010447
3183,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3183,"2017-12-25 12:27:00","2 Bedroom House in Meyersdal","Charming upstairs unit in Meyersdal.. This townhouse is perfect for a young family, offering 2 bedrooms, 2 bathrooms, kitchen opening onto large lounge and dining area.Neat and well established complex,unit features only the best finishes.Ideally located close to all amenities.","R 7 300",2,2,,,,"84 m²",,RR1635763,0,0
3184,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3184,"2017-12-25 12:27:06","5 Bedroom House in Brackendowns","Family home with open plan living areas, spacious kitchen, two main en suite bedrooms and much much more. Available from 01/02/2018.Inside4 BedroomsGym room / Study3 BathroomsKitchenDining room2 Living AreasOutside2 Garages with automated doorsLapaPoolAlarm systemAmenitiesEasy access to main road accessClose to sought after schools and shopping centresRent R16 000-00 plus water & electricityDeposit R24 000-00Call to arrange your private viewing now!","R 16 000",5,3,,,,,,RR1364883,0,0
3185,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3185,"2017-12-25 12:27:18","3 Bedroom Duplex in Albertsdal","Estate Living!!!Remax brings you estate living at an affordable price!!!This duplex unit offers you three bedrooms and one bathroom.There is an open plan living area which leads out into a balcony and garden.Call Michelle today!!!","R 7 500",3,1,,,,,,RR1634101,0,0
3186,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3186,"2017-12-25 12:27:24","3 Bedroom House in Brackendowns","Lovely Free Standing HouseRemote Entrance Gate3 Bedrooms with BIC''s1 En Suite BathroomWalk in ClosetFamily BathroomLaundryKitchenDining RoomLoungeT.V. RoomIndoor Pool & JacuzziAll Bedrooms have panel heatersDouble Garage connected to the alarmOutside quartersPaved DrivewayLovely GardenAlarm","R 14 000",3,2,"Andries Street",,,,,RR1633750,-26.3496367,28.090777
3187,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3187,"2017-12-25 12:27:33","3 Bedroom House in Mayberry Park","3 BEDROOM HOUSE TO RENT IN MAYBERRY PARK! OCCUPATION 1 FEBRUARY 2018! RENT PER MONTH IS R6 800, EXCLUDING UTILITIES! DEPOSIT IS R10 500! PET FRIENDLY! TERMS AND CONDITIONS APPLY - This property has 3 bedrooms of which two bedrooms have a carpeted flooring with built in cupboards. The main bedroom has a tiled floor with built in cupboards. Both bathrooms consists of a bath, toilet and basin of which one is a main en suite bathroom. Lounge is tiled and is open plan to a tiled dining room. The kitchen has wood fitted cupboards and an ordinary stove. This property has a single lock up garage and prepaid electricity.","R 6 800",3,2,,,,,,RR1633538,0,0
3188,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3188,"2017-12-25 12:28:40","4 Bedroom House in Brackenhurst","4 Bedroom house for rent in Brackenhurst-fully furnished!This is a stunning, furnished, self catering home - ideal for a corporate tenant. Domestic worker is available to attend to cleaning, washing and ironing. Lease period is 6 to 12 months. Pool and garden service costs are included in rental price.Available 01 February 2018.Affordability criteria = individual or combined nett take home salary of approximately R42 000Water, electricity, refuse and sewerage costs are not included in the rental price and will be charged to tenants account.Pets may be allowed upon obtaining permission from the owner.Home is tiled throughout and is comprised of an entrance hall, lounge and dining room, kitchen with built in cupboards and a scullery, 4 spacious bedrooms with built in cupboards, a main en-suite bathroom with a shower and a second separate bathroom with a bath. There is a front patio, a well established garden with a small thatch lapa and a swimming pool. DSTV dish is available.","R 13 000",4,2,,,,,,RR962272,0,0
3189,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3189,"2017-12-25 12:28:50","4 Bedroom House in Meyersdal Nature Estate","Situated in the Meyersdal Nature estate, this cosy single storey home offers 4 bedroom single level house offering 4 bedrooms, 3.5 bathrooms, study, 2 lounges, open plan dining room, Caesar stone kitchen with a central island, Smeg appliances, separate scullery, stackable doors opening the living area to a big garden with a fiber glass pool. Double automated garage, outside toilet, mostly North facing home with big porcelain tiles and laminated floors, modern bathroom finishes and clean lines.2 aircons and a gas fireplace . Excellent flow","R 35 000",4,3,"429 Tussock","340 m²",,"1050 m²",,RR1633442,-26.2936,28.0905
3190,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3190,"2017-12-25 12:28:59","3 Bedroom House in Brackendowns","SERENITY!!!!Remax is proud to bring you this little piece of heaven on earth!!!This home is set in the sought after suburb of brackendowns.It welcomes you into three good sized bedrooms and two bathrooms one of which is en-suite.A funky upbeat kitchen awaits the chef in you to unleash your master creations.Luscious gardens surround this property with a zen inspiring koi pond and a swimming pool to while away the summer days.Call Michelle today to make this stunner yours!!!!","R 12 500",3,2,,,,,,RR1633385,0,0
3191,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3191,"2017-12-25 12:29:06","1 Bedroom Garden Cottage in Risana","Cottage available for rental immidiately,situated in a quiet boomed area of Risana,behind lin meyer in the south of jhb,peaceful and quiet place,it has its own bath,geyser,1big room,kitchen/lounge,plenty parking,walled and safe.ideal for a sinle guy or woman in need of space and peace,or young couple.price negotiable.","R 3 300",1,1,,,,,,RR1632847,0,0
