book.id,book.ts,book.title,book.category_1_x_book_id
1,"2018-07-04 05:58:28",《罗曼蒂克消亡史》扫描版[PDF],"{
    ""1"": {
        ""category_1_x_book.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
2,"2018-07-04 05:58:28",《高智商犯罪之死神代言人》扫描版[PDF],"{
    ""2"": {
        ""category_1_x_book.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
3,"2018-07-04 05:58:28",《湖畔》扫描版[PDF],"{
    ""3"": {
        ""category_1_x_book.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
4,"2018-07-04 05:58:28",《犯罪心理档案(共4册)》扫描版[PDF],"{
    ""4"": {
        ""category_1_x_book.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
5,"2018-07-04 05:58:28",《飞毡》扫描版[PDF],"{
    ""5"": {
        ""category_1_x_book.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
6,"2018-07-04 05:58:28",《肯·福莱特历史悬疑小说经典：肯·福莱特精选套装（超值版全5册）》扫描版[PDF],"{
    ""6"": {
        ""category_1_x_book.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
7,"2018-07-04 05:58:28",《间谍课系列：7本书带你走进间谍圈》扫描版[PDF],"{
    ""7"": {
        ""category_1_x_book.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
8,"2018-07-04 05:58:28",《贝伦与露西恩：精装插图本》扫描版[PDF],"{
    ""8"": {
        ""category_1_x_book.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
9,"2018-07-04 05:58:28",《被掩埋的巨人》扫描版[PDF],"{
    ""9"": {
        ""category_1_x_book.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
10,"2018-07-04 05:58:28",《虫子的世界》扫描版[PDF],"{
    ""10"": {
        ""category_1_x_book.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
11,"2018-07-04 05:58:28",《火星崛起》扫描版[PDF],"{
    ""11"": {
        ""category_1_x_book.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
12,"2018-07-04 05:58:28",《情书》扫描版[PDF],"{
    ""12"": {
        ""category_1_x_book.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
13,"2018-07-04 05:58:28","《第一夫人》(First Lady)扫描版[PDF]","{
    ""13"": {
        ""category_1_x_book.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
14,"2018-07-04 05:58:28",《死亡刻痕》扫描版[PDF],"{
    ""14"": {
        ""category_1_x_book.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
15,"2018-07-04 05:58:28","《银河系搭车客指南（5部曲）》(The Hitchhiker's Guide to the Galaxy)扫描版[PDF]","{
    ""15"": {
        ""category_1_x_book.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
16,"2018-07-04 05:58:28",《银河帝国：基地七部曲（套装共7册）》扫描版[PDF],"{
    ""16"": {
        ""category_1_x_book.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
17,"2018-07-04 05:58:28","《嫌疑犯X的献身 》扫描版[PDF]","{
    ""17"": {
        ""category_1_x_book.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
18,"2018-07-04 05:58:28",《无影灯》扫描版[PDF],"{
    ""18"": {
        ""category_1_x_book.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
19,"2018-07-04 05:58:28",《灯下黑1-2》扫描版[PDF],"{
    ""19"": {
        ""category_1_x_book.id"": 19,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
20,"2018-07-04 05:58:28","《宇宙尽头的餐馆》(The Restaurant at the End of the Universe)扫描版[PDF]","{
    ""20"": {
        ""category_1_x_book.id"": 20,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
