musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
1,"2018-01-23 20:47:40",image/jpeg,073469ad6b82f5c6deaaa776411565af9c6b1b0c,48570,/07/34/69/ad/073469ad6b82f5c6deaaa776411565af9c6b1b0c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/07/34/69/ad/073469ad6b82f5c6deaaa776411565af9c6b1b0c.jpg,1,"2018-01-23 02:50:10","Rogue Starter Acoustic Guitar","4.5 of 5 stars (157) Reviews","The small-bodied Rogue Starter Acoustic Guitar is an amazing deal for a starter guitar. Its smaller profile (7/8"" scale) makes it very playable for kids or aspiring guitarists with smaller body frames and hands. It has a maple neck and rosewood fretboard and Martin strings which help.give you a nice tone.Check the drop-down menu to the right to select from one of five colors.Case sold separately.","CNY 32029 - CNY 38436",127474189951499578
2,"2018-01-23 20:47:44",image/jpeg,f034289a46a2a680ff0022f2f4715d2142dc2e83,44718,/f0/34/28/9a/f034289a46a2a680ff0022f2f4715d2142dc2e83.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/f0/34/28/9a/f034289a46a2a680ff0022f2f4715d2142dc2e83.jpg,2,"2018-01-23 02:50:13","Rogue RA-090 Dreadnought Acoustic Guitar","4.5 of 5 stars (154) Reviews","From Rogue comes this amazing deal in the RA-90 dreadnought acoustic guitar. The Rogue guitar is an ideal instrument for the beginner, or young musician. The body depth and width bring out balanced tone and plenty of projection to be heard from across the room.This ultra-affordable dreadnought acoustic guitar features a whitewood body, which brings out lots of mid-range punch. The nato neck adds sustain without losing any strength in tone. The painted maple bridge and fingerboard add clarity to each note, and a striking look to the front of the guitar. The RA-090's C-shape neck, 1-2/3"" nut width, and 16"" radius help with intricate fretboard movements when running up and down the 20 frets. The RA-90 also features nickel hardware and covered tuners. This Rogue acoustic guitar will certainly get the job done, at a price that anybody can afford.Case sold separatelyCheck the drop-down menu to the right to select colors and/or other options.","CNY 44843",127474169147029886
3,"2018-01-23 20:47:45",image/jpeg,560d6b1cac357e49000be7578c68439971071395,67182,/56/0d/6b/1c/560d6b1cac357e49000be7578c68439971071395.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/56/0d/6b/1c/560d6b1cac357e49000be7578c68439971071395.jpg,3,"2018-01-23 02:50:16","G&L Limited Edition Tribute ASAT Classic Bluesboy Electric Guitar","4.0 of 5 stars (15) Reviews","The G&L ASAT Classic Bluesboy is a factory-modded version of the traditional single-cutaway bolt-on axe. For players looking for the unmistakable warmth of a classic humbucker in the neck position, the Bluesboy delivers with a well-balanced pairing of a G&L alnico humbucker and a single-coil G&L bridge pickup.Framed in a classic boxed-steel bridge, the single-coil alnico bridge pickup delivers crisp attack with complex harmonics while individual brass saddles offer modern levels of intonation refinement. Flip to the neck ‘bucker and you’ll discover all the charismatic warmth you could ask for. Put them together and you’ll enjoy a whole new level of pleasure.The Tribute Series ASAT Classic Bluesboy is dripping with mojo at a price attainable for every working musician. This model comes in a special limited-edition finish with a 3-ply white pickguard and maple fretboard. Once you play a G&L Tribute Series, you’ll never look back. Case sold separately.",,1500000018787
4,"2018-01-23 20:47:51",image/jpeg,7432ec2a0a5fddcea8cb364c68115ff84919f870,48426,/74/32/ec/2a/7432ec2a0a5fddcea8cb364c68115ff84919f870.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/74/32/ec/2a/7432ec2a0a5fddcea8cb364c68115ff84919f870.jpg,4,"2018-01-23 02:50:19","Rogue RG-624 Left-Handed Dreadnought Acoustic Guitar","4.5 of 5 stars (43) Reviews","The RG-624 Left-Handed Guitar features a spruce top for a great sound, die-cast tuning machines for precise tuning, inlaid body binding, and world famous Martin strings.Case sold separately",,1275776901305
5,"2018-01-23 20:47:55",image/jpeg,83089b3c249311d00f65dea6bf4729548d4a3fe9,56492,/83/08/9b/3c/83089b3c249311d00f65dea6bf4729548d4a3fe9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/83/08/9b/3c/83089b3c249311d00f65dea6bf4729548d4a3fe9.jpg,5,"2018-01-23 02:50:20","Mitchell MD150PK Electric Guitar Launch Pack with Amp","5.0 of 5 stars (1) Reviews","The Mitchell Acoustic-Electric Guitar Launch Pack includes everything a beginning rocker needs to start playing right now — all in one pack. The MD150PK modern double-cutaway offers a superior tone, while the double-cutaway feature allows the player easy access to higher frets. Two high-power ceramic humbucker pickups offer a variety of sounds, while the string-through body design produces superior sustain and tone. The included 15W Acoustic Micro-Lead combo amp offers a clean channel for sparkling chords and an aggressive lead channel for scorching solo work. A gig bag, woven strap, 10 ft. guitar cable, clip-on tuner, strings and picks round out this all-inclusive package.","CNY 83286",1500000000037303
6,"2018-01-23 20:47:57",image/jpeg,4ddfeac918c23d3aa8bba425f083dd499fe29b61,67792,/4d/df/ea/c9/4ddfeac918c23d3aa8bba425f083dd499fe29b61.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/4d/df/ea/c9/4ddfeac918c23d3aa8bba425f083dd499fe29b61.jpg,6,"2018-01-23 02:50:24","Mitchell D120PK Acoustic Guitar Value Package","5.0 of 5 stars (3) Reviews","Get your playing off to a great start with the Mitchell D120PK. It features Mitchell's improved D120 full-size dreadnought guitar with an Engelmann spruce top and mahogany back and sides for a full, rich tone. The lighter finish and scalloped bracing provide increased volume and projection. High-value upgrades like real abalone rosette, bound neck and body and die-cast tuners add to the look and feel of this quality instrument. Completing the package, the D120PK also comes with a gig bag, strap, clip-on guitar tuner, instructional DVD, guitar picks and extra strings so you'll have everything you need to get started playing today, and keep you playing for years to come.",,1500000016208
7,"2018-01-23 20:47:59",image/jpeg,3d5fd518877678ef0b3726094e1cf1c809d8aee5,57079,/3d/5f/d5/18/3d5fd518877678ef0b3726094e1cf1c809d8aee5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/3d/5f/d5/18/3d5fd518877678ef0b3726094e1cf1c809d8aee5.jpg,7,"2018-01-23 02:50:28","Mitchell O120PKE Acoustic-Electric Guitar Pack","5.0 of 5 stars (1) Reviews","The Mitchell O12PKE Acoustic-Electric Guitar Pack includes everything a beginning musician needs to start playing today–all in one pack. The included O120CE auditorium-size acoustic-electric guitar offers a rich, warm sound with plenty of volume, while the cutaway feature allows the player easy access to higher frets. Forward shifted, scalloped X-bracing provides a full tone and the spruce top and mahogany back, sides and neck produce lush overtones. The onboard preamp has a 3-band EQ which allows the O120CE to sound great through the included Acoustic 15W combo amplifier. It also has a built-in chorus effect for producing an outstanding room-filling sound. A gig bag, woven strap, 10 ft. guitar cable, clip-on tuner, strings and picks round out this all-inclusive package.",,1500000148848
8,"2018-01-23 20:48:00",image/jpeg,e9d8bcee4e01e57e87900331f5d9306043abe16d,31542,/e9/d8/bc/ee/e9d8bcee4e01e57e87900331f5d9306043abe16d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e9/d8/bc/ee/e9d8bcee4e01e57e87900331f5d9306043abe16d.jpg,8,"2018-01-23 02:50:39","Lucero LC100 Classical Guitar","4.5 of 5 stars (40) Reviews","The Lucero LC100 Classical Guitar features a laminated spruce top and mahogany back and sides. An excellent guitar for the beginner. Case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 83286",127474189893699332
9,"2018-01-23 20:48:02",image/jpeg,9f0cbc61aa33d1fb44cfde299cdaec87a30b7c24,52482,/9f/0c/bc/61/9f0cbc61aa33d1fb44cfde299cdaec87a30b7c24.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/9f/0c/bc/61/9f0cbc61aa33d1fb44cfde299cdaec87a30b7c24.jpg,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497
10,"2018-01-23 20:48:06",image/jpeg,bb3a07de98c86604bfd9d0b246efc31f48fd24dd,38468,/bb/3a/07/de/bb3a07de98c86604bfd9d0b246efc31f48fd24dd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/bb/3a/07/de/bb3a07de98c86604bfd9d0b246efc31f48fd24dd.jpg,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633
