job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
1,1,"2018-01-31 21:13:17",主设计师,本科及以上,2人,"岗位要求：<br>1、对欧美女装风格（简约，典雅，内敛，追求细节）的设计有一定经验；<br>2、熟悉梭织服装设计工作，了解毛织类服装的工艺；能独立开发一系列适销对路的应季产品；<br>3、有能力协助公司完善，发展自己的品牌风格；<br>4、设计思路宽阔，具有敏锐的时尚触觉和审美能力；有较强的时尚感，能很好的把握流行趋势。<br><br>任职资格：<br>1、真心热爱女装设计工作，做事踏实，严谨，有责任心；<br>2、服装设计专业本科以上学历，四年以上女装设计工作经验；<br>3、能及时把握市场动态，加强与商场、客户及店员的沟通与协调；<br>4、良好的谈判技巧和沟通能力、管理能力、协调能力以及团队合作精神； 对人对事有包容心；<br>5、有稳定长期的职业规划，愿与公司一起成长。",15000,19999,元/月,,全职,五年以上,服装设计,不限,中级职称,"2018-01-02 ～ 2019-01-01",1,"2018-01-31 01:26:42",北京
2,2,"2018-01-31 21:14:32",设计助理,大专及以上,若干,<p>岗位职责：<br>1、协助首席设计师的产品开发工作；<br>2、设计工作；<br>3、负责所设计款式能够形成正确样品；<br>4、领导交办的其它任务；<br>5、参加买手调查会、订货会及其他展会的资料准备工作。<br><br>任职资格：<br>1、大学专科及以上；<br>2、服装设计、服装工程、艺术设计等相关专业；<br>3、应届毕业生或1年及以上服装设计经验；<br>4、有专业技术培训经历；<br>5、掌握服装设计的专业知识；了解服装面辅料属性和制作知识；<br>6、具有一定的计划能力、协调能力、沟通能力和公文写作能力；具有满足工作需要的计算机使用水平，熟练操作各种办公软件和相关设计软件；<br></p>,,,,面议,全职,一年以上,不限,不限,不限,"2017-11-27 ～ 2018-11-19",1,"2018-01-31 01:26:42",北京
3,3,"2018-01-31 21:17:18",休闲女装设计,大专及以上,若干,"<p>任职资格：<br>1、服装设计、市场营销或相关专业；</p> <p>2、5年以上服装行业设计工作经验（其中最少2年以上的时尚女装同等职位工作经验）；</p> <p>3、具有较强的创新意识及审美能力，对时尚服饰行业有独到的见解；</p> <p>4、具备很强的货品整合和规划能力；熟悉面料的属性，并根据确定的服装款式对面、辅料进行确认； </p> <p>5、具整体设计开发与策划执行能力，能领导团队。</p>",,,,面议,全职,五年以上,不限,不限,不限,"2017-08-28 ～ 2018-08-27",1,"2018-01-31 01:26:42",北京
4,4,"2018-01-31 21:18:31",职业装设计师,本科及以上,若干,"<p>职业装设计师</p> <p><br></p> <p>任职资格：<br>1、本科以上学历，有工作经验；</p> <p>2、熟练运用photoshop、coreldraw绘图软件，头脑敏锐；　　　　　　　　　</p> <p>3、要有团队合作精神。</p>",,,,面议,全职,不限,不限,不限,不限,"2017-07-24 ～ 2018-03-11",1,"2018-01-31 01:26:42",北京
5,5,"2018-01-31 21:18:46",酒店职业装设计师,本科及以上,若干,"任职资格：<br>1、要求设计师能熟练用运Adobe、Photoshop CS、Painter8等作图软件。",4500,5999,元/月,,全职,二年以上,不限,不限,不限,"2017-06-29 ～ 2018-06-28",1,"2018-01-31 01:26:42",北京
6,6,"2018-01-31 21:18:57",设计师,大专及以上,若干,"任职资格：<br>1.能够独立完成整套的设计方案,熟练运用Adobe Photoshop;Painter8。",,,,面议,全职,二年以上,不限,不限,不限,"2017-06-29 ～ 2018-06-28",1,"2018-01-31 01:26:42",北京
7,7,"2018-01-31 21:19:20",职业装服装设计师,大专及以上,若干,"任职资格：<br>1、能够熟练使用Photoshop 、有做工装经验者优先。",4500,5999,元/月,,全职,一年以上,不限,不限,不限,"2017-06-29 ～ 2018-06-28",1,"2018-01-31 01:26:42",北京
8,8,"2018-01-31 21:19:38",设计助理,大专及以上,若干,"<br><p>招聘原则：我们招聘的不是打工仔而是公司未来的股东！是把公司真正当自己的公司，为公司的发展尽心尽力拼搏的股东！！！公司希望有才华，有梦想，愿意成为公司股东并且能吃苦耐劳，有团队精神的精英加入我们团队，一起为公司的未来和自我价值的实现努力拼搏实现梦想！！！</p><p><br>任职资格：<br>1、协助设计师完成设计与执行工作；<br>2、熟悉面辅料，对时尚和色彩有较强的把握能力和鉴赏能力，具有服饰搭配,色彩及服装美学知识,有较好的审美素养.具有敏锐独觉的分析能力及有良好表达能力；<br>3、熟练操作CorelDRAW，Photoshop等软件；良好的美术画图功底，较强的手绘能力；<br>4、能独力完成安排的工作，善于沟通，有敬业及团队合作精神；<br>5、大专以上服装专业毕业，应届毕业生也可。</p><p> </p><p>我们相信只要你有梦想一切皆有可能！！！<br><br></p>",4500,5999,元/月,,全职,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-28",1,"2018-01-31 01:26:42",北京
9,9,"2018-01-31 21:19:46",设计总监,本科及以上,1人,"<p><b><span style=""font-size:10.5pt;""><font>岗位职责</font> </span></b></p><p><span style=""font-size:10.5pt;"">1、根据公司和品牌的整体发展战略，确定年度产品发展目标、策略和市场计划；</span></p><p><span style=""font-size:10.5pt;"">2、负责产品设计的实施和监督，着重进行对公司现有款式进行再设计和整合能力；</span></p><p><span style=""font-size:10.5pt;"">3、组织市场调研，分析整合设计潮流和流行趋势</span></p><p><span style=""font-size:10.5pt;"">4、熟悉美体塑身内衣运营模式，对国内国际时尚潮流内衣市场有深刻的了解和认知；</span></p><p><span style=""font-size:10.5pt;"">5、负责品牌的定位、形象、风格的制定，各季产品的开发并组织生产；</span></p><p><span style=""font-size:10.5pt;"">6、负责与市场部门、销售部门进行需求沟通，准确掌握市场、客户需求；</span></p><p><span style=""font-size:10.5pt;"">7、负责分配新品设计、开发任务，协调人员关系；</span></p><p><span style=""font-size:10.5pt;"">8、负责组建产品设计团队，员工队伍建设以及人员的培训、考核及激励。</span></p><p><span style=""font-size:10.5pt;"">9、参与组织选款会/订货会；</span></p><p><b><span style=""font-size:10.5pt;"">任职要求</span></b></p><p><span style=""font-size:10.5pt;"">1、服装及美术专业本科及以上学历；</span></p><p><span style=""font-size:10.5pt;"">2、要求设计经验十年以上，相关管理经验3年以上，有内衣品牌服装设计管理经验者优先；</span></p><p><span style=""font-size:10.5pt;"">3、熟悉</span><span style=""font-size:10.5pt;"">内</span><span style=""font-size:10.5pt;"">衣面料、内衣工艺流程及版型控制；</span></p><p><span style=""font-size:10.5pt;"">4、市场敏锐度高，能迅速把握服装潮流趋势；</span></p><p><span style=""font-size:10.5pt;"">5、美学功底深厚，色彩感觉好；对文案及策略有较强理解力，作品富有创意，色彩把握及整体构成有良好运用能力；</span></p><p><span style=""font-size:10.5pt;"">6、 具有优秀的沟通技巧和人际交往能力</span></p><p><b><span style=""font-size:10.5pt;""> </span></b></p>",20000,50000,元/月,,全职,五年以上,.....,不限,不限,"2017-06-15 ～ 2018-06-13",1,"2018-01-31 01:26:42",北京
10,10,"2018-01-31 21:20:02",设计师,大专及以上,若干,"任职资格：　<br><p>1、具有丰富的艺术涵养，活跃的创意思维，创新设计能力强；</p>2、对服装品牌市场高度了解；能准确的把握市场流行趋势，统筹及沟通协调能力强；<br><p>3、熟悉国内知名品牌女装的风格与趋势，把握服装服饰色彩、面料等流行趋势，具有丰富的实践积累及创新设计理念；</p> <p>4、熟练手绘及电脑设计绘图，绘图功底好；熟悉面辅料、服装工艺及产品设计开发流程；于生产部门紧密合作，确保设计到生产的环节顺利进行； <br>5、有认真仔细和踏实勤奋的工作精神；<br>6、有3年以上品牌女装相关经验优先考虑； <br>7、较强的沟通协调能力，勤奋务实，敬业，很强的责任心和团队合作精神；<br></p><p>8、身材中等擅长外出拍款。</p>",6000,7999,元/月,,全职,五年以上,服装专业,不限,中级职称,"2017-05-24 ～ 2018-04-11",1,"2018-01-31 01:26:42",北京
