shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu,shiren.category_1_x_shiren_id,shiren.shiren_x_shici_id
21,"2018-06-21 04:42:43",阿里西瑛,,元代,2,"{
    ""21"": {
        ""category_1_x_shiren.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 04:27:27"",
        ""category_1.title"": ""A""
    }
}","{
    ""433"": {
        ""shiren_x_shici.id"": 433,
        ""shici.id"": 433,
        ""shici.ts"": ""2018-06-21 04:42:43"",
        ""shici.title"": ""【双调】殿前欢 懒云窝""
    },
    ""434"": {
        ""shiren_x_shici.id"": 434,
        ""shici.id"": 434,
        ""shici.ts"": ""2018-06-21 04:42:43"",
        ""shici.title"": ""【商调】凉亭乐 叹世""
    }
}"
22,"2018-06-21 04:42:47",广宣,广宣，姓廖氏，蜀中人。与刘禹锡最善，元和、长庆两朝，并为内供奉，赐居安国寺红楼院，有《红楼集》。今存诗十七首，编为一卷。,唐代,14,"{
    ""22"": {
        ""category_1_x_shiren.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 04:27:27"",
        ""category_1.title"": ""A""
    }
}","{
    ""435"": {
        ""shiren_x_shici.id"": 435,
        ""shici.id"": 435,
        ""shici.ts"": ""2018-06-21 04:42:47"",
        ""shici.title"": ""皇太子频赐存问，并索唱和新诗，因有陈谢""
    },
    ""436"": {
        ""shiren_x_shici.id"": 436,
        ""shici.id"": 436,
        ""shici.ts"": ""2018-06-21 04:42:47"",
        ""shici.title"": ""降诞日内庭献寿应制""
    },
    ""437"": {
        ""shiren_x_shici.id"": 437,
        ""shici.id"": 437,
        ""shici.ts"": ""2018-06-21 04:42:47"",
        ""shici.title"": ""驾幸天长寺应制""
    },
    ""438"": {
        ""shiren_x_shici.id"": 438,
        ""shici.id"": 438,
        ""shici.ts"": ""2018-06-21 04:42:47"",
        ""shici.title"": ""早秋降诞日献寿二首应制""
    },
    ""439"": {
        ""shiren_x_shici.id"": 439,
        ""shici.id"": 439,
        ""shici.ts"": ""2018-06-21 04:42:47"",
        ""shici.title"": ""贺王起（一作贺王侍郎典贡放榜）""
    },
    ""440"": {
        ""shiren_x_shici.id"": 440,
        ""shici.id"": 440,
        ""shici.ts"": ""2018-06-21 04:42:47"",
        ""shici.title"": ""禁中法会应制""
    },
    ""441"": {
        ""shiren_x_shici.id"": 441,
        ""shici.id"": 441,
        ""shici.ts"": ""2018-06-21 04:42:47"",
        ""shici.title"": ""寺中柿树一蒂四颗咏应制""
    },
    ""442"": {
        ""shiren_x_shici.id"": 442,
        ""shici.id"": 442,
        ""shici.ts"": ""2018-06-21 04:42:47"",
        ""shici.title"": ""驾幸圣容院应制""
    },
    ""443"": {
        ""shiren_x_shici.id"": 443,
        ""shici.id"": 443,
        ""shici.ts"": ""2018-06-21 04:42:47"",
        ""shici.title"": ""安国寺随驾幸兴唐观应制""
    },
    ""444"": {
        ""shiren_x_shici.id"": 444,
        ""shici.id"": 444,
        ""shici.ts"": ""2018-06-21 04:42:47"",
        ""shici.title"": ""九月菊花咏应制（一作清江诗）""
    },
    ""445"": {
        ""shiren_x_shici.id"": 445,
        ""shici.id"": 445,
        ""shici.ts"": ""2018-06-21 04:42:47"",
        ""shici.title"": ""九月十五日夜宿郑尚书絪东亭，望月寄杜给事""
    },
    ""446"": {
        ""shiren_x_shici.id"": 446,
        ""shici.id"": 446,
        ""shici.ts"": ""2018-06-21 04:42:47"",
        ""shici.title"": ""圣恩顾问，独游月磴阁，直书其事应制""
    },
    ""447"": {
        ""shiren_x_shici.id"": 447,
        ""shici.id"": 447,
        ""shici.ts"": ""2018-06-21 04:42:47"",
        ""shici.title"": ""贺幸普济寺应制""
    },
    ""448"": {
        ""shiren_x_shici.id"": 448,
        ""shici.id"": 448,
        ""shici.ts"": ""2018-06-21 04:42:47"",
        ""shici.title"": ""寺中赏花应制""
    }
}"
23,"2018-06-21 04:42:48",艾可叔,艾可叔，字无可，号臞山，临川（今属江西）人。与弟蕙山、弧山并称三艾先生。度宗咸淳四年（一二六八）进士，官至御史中丞。入元不仕。事见《江西诗徵》卷二三。,宋代,14,"{
    ""23"": {
        ""category_1_x_shiren.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 04:27:27"",
        ""category_1.title"": ""A""
    }
}","{
    ""449"": {
        ""shiren_x_shici.id"": 449,
        ""shici.id"": 449,
        ""shici.ts"": ""2018-06-21 04:42:48"",
        ""shici.title"": ""木棉""
    },
    ""450"": {
        ""shiren_x_shici.id"": 450,
        ""shici.id"": 450,
        ""shici.ts"": ""2018-06-21 04:42:48"",
        ""shici.title"": ""次韵赵绣使题金鳌稳处""
    },
    ""451"": {
        ""shiren_x_shici.id"": 451,
        ""shici.id"": 451,
        ""shici.ts"": ""2018-06-21 04:42:48"",
        ""shici.title"": ""江南归附后不仕述怀""
    },
    ""452"": {
        ""shiren_x_shici.id"": 452,
        ""shici.id"": 452,
        ""shici.ts"": ""2018-06-21 04:42:48"",
        ""shici.title"": ""渡鉴潭望郑宜之白雪别墅""
    },
    ""453"": {
        ""shiren_x_shici.id"": 453,
        ""shici.id"": 453,
        ""shici.ts"": ""2018-06-21 04:42:48"",
        ""shici.title"": ""临江褒忠庙题""
    },
    ""454"": {
        ""shiren_x_shici.id"": 454,
        ""shici.id"": 454,
        ""shici.ts"": ""2018-06-21 04:42:48"",
        ""shici.title"": ""浮梁金鳌山""
    },
    ""455"": {
        ""shiren_x_shici.id"": 455,
        ""shici.id"": 455,
        ""shici.ts"": ""2018-06-21 04:42:48"",
        ""shici.title"": ""穷达""
    },
    ""456"": {
        ""shiren_x_shici.id"": 456,
        ""shici.id"": 456,
        ""shici.ts"": ""2018-06-21 04:42:48"",
        ""shici.title"": ""东上拜罗首墓""
    },
    ""457"": {
        ""shiren_x_shici.id"": 457,
        ""shici.id"": 457,
        ""shici.ts"": ""2018-06-21 04:42:48"",
        ""shici.title"": ""晚秋归自京""
    },
    ""458"": {
        ""shiren_x_shici.id"": 458,
        ""shici.id"": 458,
        ""shici.ts"": ""2018-06-21 04:42:48"",
        ""shici.title"": ""正月晦日西归舟中作""
    },
    ""459"": {
        ""shiren_x_shici.id"": 459,
        ""shici.id"": 459,
        ""shici.ts"": ""2018-06-21 04:42:48"",
        ""shici.title"": ""整裘袍""
    },
    ""460"": {
        ""shiren_x_shici.id"": 460,
        ""shici.id"": 460,
        ""shici.ts"": ""2018-06-21 04:42:48"",
        ""shici.title"": ""中秋风雨""
    },
    ""461"": {
        ""shiren_x_shici.id"": 461,
        ""shici.id"": 461,
        ""shici.ts"": ""2018-06-21 04:42:48"",
        ""shici.title"": ""金陵晚眺""
    },
    ""462"": {
        ""shiren_x_shici.id"": 462,
        ""shici.id"": 462,
        ""shici.ts"": ""2018-06-21 04:42:48"",
        ""shici.title"": ""樟镇夜泊""
    }
}"
24,"2018-06-21 04:42:55",安分庵主,,宋代,2,"{
    ""24"": {
        ""category_1_x_shiren.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 04:27:27"",
        ""category_1.title"": ""A""
    }
}","{
    ""463"": {
        ""shiren_x_shici.id"": 463,
        ""shici.id"": 463,
        ""shici.ts"": ""2018-06-21 04:42:55"",
        ""shici.title"": ""偈二首""
    },
    ""464"": {
        ""shiren_x_shici.id"": 464,
        ""shici.id"": 464,
        ""shici.ts"": ""2018-06-21 04:42:55"",
        ""shici.title"": ""偈二首""
    }
}"
25,"2018-06-21 04:43:03",爱山,,元代,3,"{
    ""25"": {
        ""category_1_x_shiren.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 04:27:27"",
        ""category_1.title"": ""A""
    }
}","{
    ""465"": {
        ""shiren_x_shici.id"": 465,
        ""shici.id"": 465,
        ""shici.ts"": ""2018-06-21 04:43:03"",
        ""shici.title"": ""【南吕】四块玉 美色""
    },
    ""466"": {
        ""shiren_x_shici.id"": 466,
        ""shici.id"": 466,
        ""shici.ts"": ""2018-06-21 04:43:03"",
        ""shici.title"": ""【越调】小桃红 消遣""
    },
    ""467"": {
        ""shiren_x_shici.id"": 467,
        ""shici.id"": 467,
        ""shici.ts"": ""2018-06-21 04:43:03"",
        ""shici.title"": ""【南吕】四块玉 知足""
    }
}"
26,"2018-06-21 04:43:06",安如山,安如山，字汝止，广汉（今属四川）人。理宗端平元年（一二三四）安抚曹友闻辟为掌书记，不起。后友闻战死三泉，独往收其骨，乃东下，老于会稽。事见《谷音》卷上。,宋代,2,"{
    ""26"": {
        ""category_1_x_shiren.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 04:27:27"",
        ""category_1.title"": ""A""
    }
}","{
    ""468"": {
        ""shiren_x_shici.id"": 468,
        ""shici.id"": 468,
        ""shici.ts"": ""2018-06-21 04:43:06"",
        ""shici.title"": ""曹将军""
    },
    ""469"": {
        ""shiren_x_shici.id"": 469,
        ""shici.id"": 469,
        ""shici.ts"": ""2018-06-21 04:43:06"",
        ""shici.title"": ""下瞿塘""
    }
}"
27,"2018-06-21 04:43:08",艾申,,宋代,4,"{
    ""27"": {
        ""category_1_x_shiren.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 04:27:27"",
        ""category_1.title"": ""A""
    }
}","{
    ""470"": {
        ""shiren_x_shici.id"": 470,
        ""shici.id"": 470,
        ""shici.ts"": ""2018-06-21 04:43:08"",
        ""shici.title"": ""石（上巩下石）""
    },
    ""471"": {
        ""shiren_x_shici.id"": 471,
        ""shici.id"": 471,
        ""shici.ts"": ""2018-06-21 04:43:08"",
        ""shici.title"": ""石{上巩下石}""
    },
    ""472"": {
        ""shiren_x_shici.id"": 472,
        ""shici.id"": 472,
        ""shici.ts"": ""2018-06-21 04:43:08"",
        ""shici.title"": ""疏山""
    },
    ""473"": {
        ""shiren_x_shici.id"": 473,
        ""shici.id"": 473,
        ""shici.ts"": ""2018-06-21 04:43:08"",
        ""shici.title"": ""白土寺""
    }
}"
28,"2018-06-21 04:43:15",敖迈,,宋代,1,"{
    ""28"": {
        ""category_1_x_shiren.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 04:27:27"",
        ""category_1.title"": ""A""
    }
}","{
    ""474"": {
        ""shiren_x_shici.id"": 474,
        ""shici.id"": 474,
        ""shici.ts"": ""2018-06-21 04:43:15"",
        ""shici.title"": ""临溪楼""
    }
}"
29,"2018-06-21 04:43:16",阿里耀卿,,元代,1,"{
    ""29"": {
        ""category_1_x_shiren.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 04:27:27"",
        ""category_1.title"": ""A""
    }
}","{
    ""475"": {
        ""shiren_x_shici.id"": 475,
        ""shici.id"": 475,
        ""shici.ts"": ""2018-06-21 04:43:16"",
        ""shici.title"": ""【正宫】醉太平""
    }
}"
30,"2018-06-21 04:43:17",广利寺僧,,宋代,2,"{
    ""30"": {
        ""category_1_x_shiren.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 04:27:27"",
        ""category_1.title"": ""A""
    }
}","{
    ""476"": {
        ""shiren_x_shici.id"": 476,
        ""shici.id"": 476,
        ""shici.ts"": ""2018-06-21 04:43:17"",
        ""shici.title"": ""问物初和尚""
    },
    ""477"": {
        ""shiren_x_shici.id"": 477,
        ""shici.id"": 477,
        ""shici.ts"": ""2018-06-21 04:43:17"",
        ""shici.title"": ""中秋""
    }
}"
