model_x_system_x_assemble_x_part.id,model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble,part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
102,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],102,"2020-01-07 10:09:37",13493/26,AA9A238282B,BRACKET,03.03.2003,31.03.2007
103,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],103,"2020-01-07 10:09:37",13493/26,AW91H38282,BRACKET,,09.06.2004
104,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],104,"2020-01-07 10:09:37",13493/26,AW91H38282B,BRACKET,09.06.2004,31.03.2007
105,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],105,"2020-01-07 10:09:37",1120NP/27,K997501030,BOLT,,17.03.2007
106,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],106,"2020-01-07 10:09:37",K992AC/28,K999211000,"NUT, CARGO",,17.03.2007
107,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],107,"2020-01-07 10:09:37",10441A/29,AA9A138115A,STIFFENER,,17.03.2007
108,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],108,"2020-01-07 10:09:37",10441A/30,AA9A138116,STIFFENER,,17.03.2007
109,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],109,"2020-01-07 10:09:37",1410DG/31,K992501355,RIVET,,17.03.2007
110,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],110,"2020-01-07 10:09:37",28327/32,AA9A138236,BRACKET,,31.08.2004
111,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],111,"2020-01-07 10:09:37",28327/32,AA9A138236A,BRACKET,31.08.2004,31.03.2007
112,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],112,"2020-01-07 10:09:37",38401/34,0072738401A,"DRAW - HOOK",,17.03.2007
113,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],113,"2020-01-07 10:09:37",84763C/35,AA81038453,"SPRING - HOOK",,17.03.2007
114,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],114,"2020-01-07 10:09:37",1120KV/36,1120412501,BOLT,,17.03.2007
115,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],115,"2020-01-07 10:09:37",BK0023/37,AW90A38292,"BRACKET - SPRING",,17.03.2007
116,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],116,"2020-01-07 10:09:37",BK0023/38,AW90A382C0,"BRACKET - SPRING",,17.03.2007
