outcome.id,outcome.ts,outcome.key,outcome.value
1,"2018-01-15 01:10:10","in 4 years","11% earned a bachelor degree"
2,"2018-01-15 01:10:10","in 5 years","24% earned a bachelor degree"
3,"2018-01-15 01:10:10","in 6 years","32% earned a bachelor degree"
4,"2018-01-15 01:10:13","in 4 years","9% earned a bachelor degree"
5,"2018-01-15 01:10:13","in 5 years","20% earned a bachelor degree"
6,"2018-01-15 01:10:13","in 6 years","26% earned a bachelor degree"
7,"2018-01-15 01:10:28","in 4 years","36% earned a bachelor degree"
8,"2018-01-15 01:10:28","in 5 years","60% earned a bachelor degree"
9,"2018-01-15 01:10:28","in 6 years","66% earned a bachelor degree"
10,"2018-01-15 01:10:40","in 4 years","13% earned a bachelor degree"
11,"2018-01-15 01:10:40","in 5 years","28% earned a bachelor degree"
12,"2018-01-15 01:10:40","in 6 years","33% earned a bachelor degree"
13,"2018-01-15 01:11:08","in 4 years","53% earned a bachelor degree"
14,"2018-01-15 01:11:08","in 5 years","59% earned a bachelor degree"
15,"2018-01-15 01:11:08","in 6 years","62% earned a bachelor degree"
16,"2018-01-15 01:12:13","in 4 years","18% earned a bachelor degree"
17,"2018-01-15 01:12:13","in 5 years","21% earned a bachelor degree"
18,"2018-01-15 01:12:13","in 6 years","22% earned a bachelor degree"
19,"2018-01-15 01:12:42","in 4 years","3% earned a bachelor degree"
20,"2018-01-15 01:12:42","in 5 years","3% earned a bachelor degree"
21,"2018-01-15 01:12:42","in 6 years","3% earned a bachelor degree"
23,"2018-01-15 01:13:14","in 5 years","29% earned a bachelor degree"
26,"2018-01-15 01:15:42","in 5 years","9% earned a bachelor degree"
27,"2018-01-15 01:15:42","in 6 years","42% earned a bachelor degree"
28,"2018-01-15 01:15:44","in 4 years","42% earned a bachelor degree"
29,"2018-01-15 01:15:44","in 5 years","52% earned a bachelor degree"
30,"2018-01-15 01:15:44","in 6 years","52% earned a bachelor degree"
32,"2018-01-15 01:15:59","in 5 years","25% earned a bachelor degree"
34,"2018-01-15 01:16:39","in 4 years","33% earned a bachelor degree"
35,"2018-01-15 01:16:39","in 5 years","38% earned a bachelor degree"
36,"2018-01-15 01:16:39","in 6 years","38% earned a bachelor degree"
37,"2018-01-15 01:17:22","in 4 years","6% earned a bachelor degree"
38,"2018-01-15 01:17:22","in 5 years","13% earned a bachelor degree"
39,"2018-01-15 01:17:22","in 6 years","20% earned a bachelor degree"
41,"2018-01-15 01:17:36","in 5 years","30% earned a bachelor degree"
42,"2018-01-15 01:17:36","in 6 years","35% earned a bachelor degree"
43,"2018-01-15 01:17:45","in 4 years","51% earned a bachelor degree"
44,"2018-01-15 01:17:45","in 5 years","66% earned a bachelor degree"
45,"2018-01-15 01:17:45","in 6 years","70% earned a bachelor degree"
46,"2018-01-15 01:17:48","in 4 years","1% earned a bachelor degree"
47,"2018-01-15 01:17:48","in 5 years","15% earned a bachelor degree"
48,"2018-01-15 01:17:48","in 6 years","21% earned a bachelor degree"
49,"2018-01-15 01:18:08","in 4 years","8% earned a bachelor degree"
50,"2018-01-15 01:18:08","in 5 years","8% earned a bachelor degree"
51,"2018-01-15 01:18:08","in 6 years","8% earned a bachelor degree"
52,"2018-01-15 01:18:11","in 4 years","15% earned a bachelor degree"
54,"2018-01-15 01:18:11","in 6 years","18% earned a bachelor degree"
57,"2018-01-15 01:18:17","in 6 years","61% earned a bachelor degree"
58,"2018-01-15 01:18:35","in 4 years","22% earned a bachelor degree"
59,"2018-01-15 01:18:35","in 5 years","31% earned a bachelor degree"
60,"2018-01-15 01:18:35","in 6 years","34% earned a bachelor degree"
