sheji_tuandui.id,sheji_tuandui.ts,sheji_tuandui.title,sheji_tuandui.zhiwei,sheji_tuandui.sheji_anli
1,"2018-08-01 01:42:07",闻小伍,设计师总监,7
2,"2018-08-01 01:42:07",蔺海放,设计师总监,15
3,"2018-08-01 22:12:32",张帅,设计师总监,0
4,"2018-08-01 01:42:07",董建通,首席设计师,20
5,"2018-08-01 13:39:34",梁志伟,项目经理,0
6,"2018-08-01 01:42:07",柯贤波,设计师,14
7,"2018-08-01 03:56:29",何忠林,设计师总监,7
8,"2018-08-01 01:42:07",何国利,设计师总监,7
9,"2018-08-01 21:15:48",张华,首席设计师,3
10,"2018-08-01 01:42:07",王晓彤,设计师总监,23
11,"2018-08-01 01:42:07",程大路,设计师总监,17
12,"2018-08-01 22:36:26",张鑫,设计师,0
13,"2018-08-01 01:42:09",胡倩倩,首席设计师,271
14,"2018-08-01 01:42:09",吉世杰,首席设计师,288
15,"2018-08-01 01:42:09",王秋坤,首席设计师,270
16,"2018-08-01 01:42:09",聂世保,设计师总监,127
17,"2018-08-01 01:42:09",陈传国,首席设计师,282
18,"2018-08-01 01:42:09",韦巧云,设计师,159
19,"2018-08-01 01:42:09",廖湘丽,设计师,192
20,"2018-08-01 01:42:10",肖晶,设计师总监,4
21,"2018-08-01 04:30:46",郑马,设计师,6
22,"2018-08-01 01:42:10",张雍基,首席设计师,26
23,"2018-08-01 01:42:10",卢莎莎,设计师总监,9
24,"2018-08-01 01:42:10",左珩雨,首席设计师,41
25,"2018-08-01 01:42:11",于浩鹏,首席设计师,54
26,"2018-08-01 01:42:36",梁智博,首席设计师,12
27,"2018-08-01 19:47:21",贾晶晶,设计师,0
28,"2018-08-01 20:27:47",陈婷婷,首席设计师,0
29,"2018-08-01 01:42:12",李海翔,设计师,147
30,"2018-08-01 01:42:12",姜金,首席设计师,124
31,"2018-08-01 01:42:12",陈彦青,首席设计师,110
32,"2018-08-01 14:56:14",刘芬,设计师,0
33,"2018-08-01 01:42:13",鲁文双,设计师,135
34,"2018-08-01 12:04:02",庄重,设计师,0
35,"2018-08-01 01:42:13",周茹欢,设计师,11
36,"2018-08-01 01:42:13",王园丽,首席设计师,1
37,"2018-08-01 01:42:13",孙微微,设计师,1
38,"2018-08-01 01:42:15",周诗露,设计师,31
39,"2018-08-01 01:42:15",赖柯芳,设计师,29
40,"2018-08-01 01:42:15",黄建文,设计师,24
41,"2018-08-01 01:42:35",余爱明,首席设计师,101
42,"2018-08-01 01:42:35",余勇,项目经理,111
43,"2018-08-01 19:25:27",余强,设计师,2
44,"2018-08-01 17:48:42",陈剑,项目经理,0
45,"2018-08-01 21:23:08",李飞,工程部总监,0
46,"2018-08-01 01:42:36",张小兔,首席设计师,76
47,"2018-08-01 01:42:36",宋卓卓,设计师,8
48,"2018-08-01 01:42:36",宋燕飞,设计师,0
49,"2018-08-01 01:42:36",侯爽,设计师,0
50,"2018-08-01 01:42:36",张超群,项目经理,0
