category_1.id,category_1.ts,category_1.chengshi,chengshi.id,chengshi.ts,chengshi.title,sheng.id,sheng.ts,sheng.title
101,"2018-06-15 07:06:53",抚州,101,"2018-06-14 23:04:29",抚州,6,"2018-06-14 23:04:29",江西
102,"2018-06-14 23:24:14",鹰潭,102,"2018-06-14 23:04:29",鹰潭,6,"2018-06-14 23:04:29",江西
103,"2018-06-14 23:24:15",玉山,103,"2018-06-14 23:04:29",玉山,6,"2018-06-14 23:04:29",江西
104,"2018-06-15 07:07:40",泉州,104,"2018-06-14 23:04:29",泉州,7,"2018-06-14 23:04:29",福建
105,"2018-06-15 07:12:13",福州,105,"2018-06-14 23:04:29",福州,7,"2018-06-14 23:04:29",福建
106,"2018-06-15 07:18:01",厦门,106,"2018-06-14 23:04:29",厦门,7,"2018-06-14 23:04:29",福建
107,"2018-06-15 07:22:04",漳州,107,"2018-06-14 23:04:29",漳州,7,"2018-06-14 23:04:29",福建
108,"2018-06-14 23:24:33",永安,108,"2018-06-14 23:04:29",永安,7,"2018-06-14 23:04:29",福建
109,"2018-06-15 07:23:50",莆田,109,"2018-06-14 23:04:29",莆田,7,"2018-06-14 23:04:29",福建
110,"2018-06-15 07:25:11",龙岩,110,"2018-06-14 23:04:29",龙岩,7,"2018-06-14 23:04:29",福建
111,"2018-06-15 07:25:51",南平,111,"2018-06-14 23:04:29",南平,7,"2018-06-14 23:04:29",福建
112,"2018-06-15 07:26:00",三明,112,"2018-06-14 23:04:29",三明,7,"2018-06-14 23:04:29",福建
113,"2018-06-15 07:26:44",宁德,113,"2018-06-14 23:04:29",宁德,7,"2018-06-14 23:04:29",福建
114,"2018-06-15 08:00:31",广州,114,"2018-06-14 23:04:29",广州,8,"2018-06-14 23:04:29",广东
115,"2018-06-15 09:01:11",深圳,115,"2018-06-14 23:04:29",深圳,8,"2018-06-14 23:04:29",广东
116,"2018-06-15 09:21:43",佛山,116,"2018-06-14 23:04:29",佛山,8,"2018-06-14 23:04:29",广东
117,"2018-06-15 10:14:22",中山,117,"2018-06-14 23:04:29",中山,8,"2018-06-14 23:04:29",广东
118,"2018-06-15 10:32:46",东莞,118,"2018-06-14 23:04:29",东莞,8,"2018-06-14 23:04:29",广东
119,"2018-06-15 11:02:31",珠海,119,"2018-06-14 23:04:29",珠海,8,"2018-06-14 23:04:29",广东
120,"2018-06-15 11:04:42",汕头,120,"2018-06-14 23:04:29",汕头,8,"2018-06-14 23:04:29",广东
121,"2018-06-15 11:04:58",肇庆,121,"2018-06-14 23:04:29",肇庆,8,"2018-06-14 23:04:29",广东
122,"2018-06-15 11:05:15",江门,122,"2018-06-14 23:04:29",江门,8,"2018-06-14 23:04:29",广东
123,"2018-06-15 11:11:04",惠州,123,"2018-06-14 23:04:29",惠州,8,"2018-06-14 23:04:29",广东
124,"2018-06-15 11:11:33",揭阳,124,"2018-06-14 23:04:29",揭阳,8,"2018-06-14 23:04:29",广东
125,"2018-06-15 11:12:27",梅州,125,"2018-06-14 23:04:29",梅州,8,"2018-06-14 23:04:29",广东
126,"2018-06-15 11:14:33",河源,126,"2018-06-14 23:04:29",河源,8,"2018-06-14 23:04:29",广东
127,"2018-06-15 11:31:04",清远,127,"2018-06-14 23:04:29",清远,8,"2018-06-14 23:04:29",广东
128,"2018-06-15 11:37:10",湛江,128,"2018-06-14 23:04:29",湛江,8,"2018-06-14 23:04:29",广东
129,"2018-06-15 11:38:23",阳江,129,"2018-06-14 23:04:29",阳江,8,"2018-06-14 23:04:29",广东
130,"2018-06-15 11:38:42",韶关,130,"2018-06-14 23:04:29",韶关,8,"2018-06-14 23:04:29",广东
131,"2018-06-15 11:38:45",茂名,131,"2018-06-14 23:04:29",茂名,8,"2018-06-14 23:04:29",广东
132,"2018-06-14 23:25:33",云浮,132,"2018-06-14 23:04:29",云浮,8,"2018-06-14 23:04:29",广东
133,"2018-06-14 23:25:35",潮州,133,"2018-06-14 23:04:29",潮州,8,"2018-06-14 23:04:29",广东
134,"2018-06-14 23:25:39",阳春,134,"2018-06-14 23:04:29",阳春,8,"2018-06-14 23:04:29",广东
135,"2018-06-14 23:25:41",汕尾,135,"2018-06-14 23:04:29",汕尾,8,"2018-06-14 23:04:29",广东
136,"2018-06-14 23:25:45",普宁,136,"2018-06-14 23:04:29",普宁,8,"2018-06-14 23:04:29",广东
137,"2018-06-15 11:40:23",三亚,137,"2018-06-14 23:04:29",三亚,9,"2018-06-14 23:04:29",海南
138,"2018-06-15 11:42:36",海南,138,"2018-06-14 23:04:29",海南,9,"2018-06-14 23:04:29",海南
139,"2018-06-15 11:42:39",东方,139,"2018-06-14 23:04:29",东方,9,"2018-06-14 23:04:29",海南
140,"2018-06-15 11:42:50",陵水,140,"2018-06-14 23:04:29",陵水,9,"2018-06-14 23:04:29",海南
141,"2018-06-15 11:44:56",海口,141,"2018-06-14 23:04:29",海口,9,"2018-06-14 23:04:29",海南
142,"2018-06-15 11:45:56",琼海,142,"2018-06-14 23:04:29",琼海,9,"2018-06-14 23:04:29",海南
143,"2018-06-15 11:46:00",乐东,143,"2018-06-14 23:04:29",乐东,9,"2018-06-14 23:04:29",海南
144,"2018-06-15 11:46:05",保亭,144,"2018-06-14 23:04:29",保亭,9,"2018-06-14 23:04:29",海南
145,"2018-06-14 23:26:02",五指山,145,"2018-06-14 23:04:29",五指山,9,"2018-06-14 23:04:29",海南
146,"2018-06-15 11:46:35",儋州,146,"2018-06-14 23:04:29",儋州,9,"2018-06-14 23:04:29",海南
147,"2018-06-15 11:46:41",万宁,147,"2018-06-14 23:04:29",万宁,9,"2018-06-14 23:04:29",海南
148,"2018-06-15 11:49:11",文昌,148,"2018-06-14 23:04:29",文昌,9,"2018-06-14 23:04:29",海南
149,"2018-06-15 11:50:45",桂林,149,"2018-06-14 23:04:29",桂林,10,"2018-06-14 23:04:29",广西
150,"2018-06-15 12:35:11",南宁,150,"2018-06-14 23:04:29",南宁,10,"2018-06-14 23:04:29",广西
151,"2018-06-15 12:37:13",柳州,151,"2018-06-14 23:04:29",柳州,10,"2018-06-14 23:04:29",广西
152,"2018-06-15 13:00:25",北海,152,"2018-06-14 23:04:29",北海,10,"2018-06-14 23:04:29",广西
153,"2018-06-15 13:01:17",钦州,153,"2018-06-14 23:04:29",钦州,10,"2018-06-14 23:04:29",广西
154,"2018-06-15 13:01:19",来宾,154,"2018-06-14 23:04:29",来宾,10,"2018-06-14 23:04:29",广西
155,"2018-06-15 13:02:17",玉林,155,"2018-06-14 23:04:29",玉林,10,"2018-06-14 23:04:29",广西
156,"2018-06-15 13:02:58",防城港,156,"2018-06-14 23:04:29",防城港,10,"2018-06-14 23:04:29",广西
157,"2018-06-15 13:03:28",贵港,157,"2018-06-14 23:04:29",贵港,10,"2018-06-14 23:04:29",广西
158,"2018-06-15 13:07:16",梧州,158,"2018-06-14 23:04:29",梧州,10,"2018-06-14 23:04:29",广西
159,"2018-06-14 23:26:42",崇左,159,"2018-06-14 23:04:29",崇左,10,"2018-06-14 23:04:29",广西
160,"2018-06-15 13:07:18",河池,160,"2018-06-14 23:04:29",河池,10,"2018-06-14 23:04:29",广西
161,"2018-06-14 23:26:46",百色,161,"2018-06-14 23:04:29",百色,10,"2018-06-14 23:04:29",广西
162,"2018-06-15 13:07:20",贺州,162,"2018-06-14 23:04:29",贺州,10,"2018-06-14 23:04:29",广西
163,"2018-06-14 23:26:52",横县,163,"2018-06-14 23:04:29",横县,10,"2018-06-14 23:04:29",广西
164,"2018-06-14 23:26:53",宾阳,164,"2018-06-14 23:04:29",宾阳,10,"2018-06-14 23:04:29",广西
165,"2018-06-15 13:24:14",郑州,165,"2018-06-14 23:04:29",郑州,11,"2018-06-14 23:04:29",河南
166,"2018-06-15 13:27:03",洛阳,166,"2018-06-14 23:04:29",洛阳,11,"2018-06-14 23:04:29",河南
167,"2018-06-15 13:27:07",焦作,167,"2018-06-14 23:04:29",焦作,11,"2018-06-14 23:04:29",河南
