category_4.id,category_4.ts,category_4.title,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
101,"2018-07-05 21:35:20",AGADS,7,"2018-07-05 21:36:10",AG,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
102,"2018-07-05 21:35:20",AGAE,7,"2018-07-05 21:36:10",AG,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
103,"2018-07-05 21:35:20",AGAF,7,"2018-07-05 21:36:10",AG,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
104,"2018-07-05 21:35:20",AGAFS,7,"2018-07-05 21:36:10",AG,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
105,"2018-07-05 21:35:20",AGAG,7,"2018-07-05 21:36:10",AG,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
106,"2018-07-05 21:36:10",AH,8,"2018-07-05 21:36:44",AH,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
107,"2018-07-05 21:36:10",AH&MA,8,"2018-07-05 21:36:44",AH,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
108,"2018-07-05 21:36:10",AH2,8,"2018-07-05 21:36:44",AH,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
109,"2018-07-05 21:36:10",AH6,8,"2018-07-05 21:36:44",AH,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
110,"2018-07-05 21:36:10",AHA,8,"2018-07-05 21:36:44",AH,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
111,"2018-07-05 21:36:10",AHAAT,8,"2018-07-05 21:36:44",AH,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
112,"2018-07-05 21:36:10",AHAB,8,"2018-07-05 21:36:44",AH,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
113,"2018-07-05 21:36:10",AHAI,8,"2018-07-05 21:36:44",AH,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
114,"2018-07-05 21:36:10",AHAM,8,"2018-07-05 21:36:44",AH,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
