category_x_state_x_region.id,category_x_state.id,category.id,category.ts,category.category,state.id,state.ts,state.state,region.id,region.ts,region.region,region.total
1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18
2,2,1,"2018-05-03 23:42:15","Wedding Venues",2,"2018-05-07 05:05:59",Alabama,2,"2018-05-08 22:11:58","Birmingham Wedding Venues",159
3,2,1,"2018-05-03 23:42:15","Wedding Venues",2,"2018-05-07 05:05:59",Alabama,3,"2018-05-08 22:11:58","Montgomery Wedding Venues",45
4,3,1,"2018-05-03 23:42:15","Wedding Venues",3,"2018-05-07 05:05:59",Arkansas,4,"2018-05-08 22:12:04","Little Rock Wedding Venues",98
5,4,1,"2018-05-03 23:42:15","Wedding Venues",4,"2018-05-07 05:05:59",Arizona,5,"2018-05-08 22:12:10","Phoenix Wedding Venues",325
6,4,1,"2018-05-03 23:42:15","Wedding Venues",4,"2018-05-07 05:05:59",Arizona,6,"2018-05-08 22:12:10","Tucson Wedding Venues",59
7,5,1,"2018-05-03 23:42:15","Wedding Venues",5,"2018-05-07 05:05:59",California,7,"2018-05-08 22:12:11","Fresno Wedding Venues",79
8,5,1,"2018-05-03 23:42:15","Wedding Venues",5,"2018-05-07 05:05:59",California,8,"2018-05-08 22:12:11","Los Angeles Wedding Venues",485
9,5,1,"2018-05-03 23:42:15","Wedding Venues",5,"2018-05-07 05:05:59",California,9,"2018-05-08 22:12:11","Monterey Wedding Venues",97
10,5,1,"2018-05-03 23:42:15","Wedding Venues",5,"2018-05-07 05:05:59",California,10,"2018-05-08 22:12:11","Napa Valley Wedding Venues",173
11,5,1,"2018-05-03 23:42:15","Wedding Venues",5,"2018-05-07 05:05:59",California,11,"2018-05-08 22:12:11","Orange County Wedding Venues",288
12,5,1,"2018-05-03 23:42:15","Wedding Venues",5,"2018-05-07 05:05:59",California,12,"2018-05-08 22:12:11","Sacramento Wedding Venues",241
13,5,1,"2018-05-03 23:42:15","Wedding Venues",5,"2018-05-07 05:05:59",California,13,"2018-05-08 22:12:11","San Diego Wedding Venues",281
14,5,1,"2018-05-03 23:42:15","Wedding Venues",5,"2018-05-07 05:05:59",California,14,"2018-05-08 22:12:11","San Francisco Wedding Venues",382
15,5,1,"2018-05-03 23:42:15","Wedding Venues",5,"2018-05-07 05:05:59",California,15,"2018-05-08 22:12:11","Santa Barbara Wedding Venues",275
16,5,1,"2018-05-03 23:42:15","Wedding Venues",5,"2018-05-07 05:05:59",California,16,"2018-05-08 22:12:11","Inland Empire Wedding Venues",259
17,6,1,"2018-05-03 23:42:15","Wedding Venues",6,"2018-05-07 05:05:59",Colorado,17,"2018-05-08 22:12:15","Denver Wedding Venues",489
18,7,1,"2018-05-03 23:42:15","Wedding Venues",7,"2018-05-07 05:05:59",Connecticut,18,"2018-05-08 22:12:25","Hartford Wedding Venues",199
19,8,1,"2018-05-03 23:42:15","Wedding Venues",8,"2018-05-07 05:05:59","District Of Columbia",19,"2018-05-08 22:12:34","Washington DC Wedding Venues",685
20,9,1,"2018-05-03 23:42:15","Wedding Venues",9,"2018-05-07 05:05:59",Delaware,20,"2018-05-08 22:12:41","Wilmington Wedding Venues",91
21,10,1,"2018-05-03 23:42:15","Wedding Venues",10,"2018-05-07 05:05:59",Florida,21,"2018-05-08 22:12:47","Naples Wedding Venues",151
22,10,1,"2018-05-03 23:42:15","Wedding Venues",10,"2018-05-07 05:05:59",Florida,22,"2018-05-08 22:12:47","Jacksonville Wedding Venues",192
